62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43040,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,37,6,86.05%,,9,1.5,5.5,21,0.5,2,2.5,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,47.5,32.5,15,68.42%,,12.5,0.5,2,17.5,5.5,3.5,4,2
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,20,18.5,1.5,92.50%,,4,3,5.5,6,0,1.5,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133,97,36,72.93%,,27,8.5,22,39.5,7,10,11.5,7.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,62.5,46,16.5,73.60%,,11.5,5.5,10,19,1.5,8,2.5,4.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,82,56,26,68.29%,,15,11,14.5,15.5,9.5,6.5,3,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,39,33,6,84.62%,,7,0,7.5,18.5,0,1.5,1.5,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65.5,60,5.5,91.60%,,14,8,13.5,24.5,2,0.5,0.5,2.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,44.5,6,88.12%,,17.5,4.5,7.5,15,3,1.5,0.5,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,20,16,4,80.00%,,3,2.5,5.5,5,0.5,2.5,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84.5,61.5,23,72.78%,,13,7,11,30.5,4,7.5,5,6.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,39,6.5,85.71%,,11,6,6,16,1,0,0,5.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81,53.5,27.5,66.05%,,7,3,12,31.5,11,4,3.5,9
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,60,7.5,88.89%,,28,13,6.5,12.5,2.5,0,0.5,4.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,29.5,6,83.10%,,6,5,6,12.5,2,2,0,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119,99.5,19.5,83.61%,,23,14,25.5,37,5,8,2,4.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,18.5,0.5,97.37%,,3,0,8,7.5,0,0.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,102,77.5,24.5,75.98%,,10,10.5,17,40,7,3.5,7,7
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,68,55.5,12.5,81.62%,,9.5,5,12,29,2,2,3,5.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,65,55.5,9.5,85.38%,,13,5,12.5,25,3.5,2.5,1.5,2
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,12,9,3,75.00%,,2,0,4.5,2.5,1.5,0,0.5,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,31,2,93.94%,,14,6,5,6,0.5,0,0.5,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,44,6.5,87.13%,,14,4.5,4.5,21,2.5,0,0,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,69.5,12.5,84.76%,,28.5,14,11,16,8,1.5,2,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,39,4.5,89.66%,,17,5.5,8.5,8,2,0.5,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,54.5,12,81.95%,,20,7.5,13.5,13.5,5,4.5,0,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,145.5,109.5,36,75.26%,,23.5,18.5,27.5,40,15,11,6,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,67.5,56,11.5,82.96%,,16.5,9,13.5,17,5,1,1,4.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,4.5,0.5,90.00%,,1,0.5,1.5,1.5,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,9.5,1.5,86.36%,,1,0,0.5,8,0.5,0,0,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,61.5,51.5,10,83.74%,,12,4.5,11.5,23.5,4,1.5,2,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,29,4,87.88%,,11,4,5,9,0,0.5,1,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,54,41,13,75.93%,,6.5,0.5,13,21,6.5,2,2.5,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,67,15,81.71%,,6.5,11.5,21,28,2.5,5,3,4.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,29,10.5,73.42%,,5.5,2.5,4,17,3.5,3.5,1,2.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,27.5,0.5,98.21%,,9,8,7.5,3,0,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,85,64.5,20.5,75.88%,,13.5,10,16,25,9,4,1.5,6
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,87.5,75.5,12,86.29%,,21.5,9,17.5,27.5,4.5,1,3.5,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,25.5,4,86.44%,,10,4,4,7.5,3.5,0,0,0.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126.5,102.5,24,81.03%,,35,15,17,35.5,13,5,3,3
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,87.5,77.5,10,88.57%,,27,15,14,21.5,1.5,3.5,2,3
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,77.5,67.5,10,87.10%,,29,5,13,20.5,3,4,1,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,23,17,6,73.91%,,3,1.5,3.5,9,1.5,1,2,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,38,9,80.85%,,17.5,6.5,2.5,11.5,1.5,3,1.5,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,67,13.5,83.23%,,12.5,12,11.5,31,3.5,5.5,0,4.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,41.5,35.5,6,85.54%,,4.5,3.5,8,19.5,1.5,2,1,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,34.5,27.5,7,79.71%,,10.5,4,6.5,6.5,1,2.5,2.5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,42.5,14,75.22%,,4.5,7.5,8.5,22,3.5,4.5,2,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,32.5,5.5,85.53%,,9.5,3,7,13,1.5,2,0.5,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,121,96.5,24.5,79.75%,,26,17,16.5,37,7,11,3,3.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131.5,110.5,21,84.03%,,51,11.5,17.5,30.5,11.5,3.5,1,5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,100.00%,,0.5,0,0,3.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,50.5,42.5,8,84.16%,,7,1.5,18,16,1,6,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,95,76.5,18.5,80.53%,,16.5,18,17.5,24.5,7.5,7.5,0,3.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,48.5,3.5,93.27%,,18.5,9,10,11,1.5,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,82.5,56.5,26,68.48%,,11,7,11.5,27,5,9,5.5,6.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,17.5,3.5,83.33%,,4,2.5,4.5,6.5,0,1.5,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,47,8,85.45%,,9,2,8.5,27.5,4.5,2,0.5,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,5.5,2,73.33%,,2.5,0,1,2,1,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,121.5,105.5,16,86.83%,,61.5,10,16.5,17.5,3,6.5,2,4.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127,108.5,18.5,85.43%,,37,26.5,14.5,30.5,6.5,5,2.5,4.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109.5,95,14.5,86.76%,,35.5,9,24,26.5,4,4,2,4.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,29.5,26.5,3,89.83%,,6.5,5,4.5,10.5,1,1,0,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,5.5,5,0.5,90.91%,,0.5,0,1.5,3,0,0.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,31,12.5,71.26%,,8,1,9.5,12.5,5,4.5,1.5,1.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,36.5,4,90.12%,,7,4,13,12.5,2.5,0.5,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,24.5,2.5,90.74%,,7,3,4,10.5,0,1.5,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,28,6,82.35%,,9,9,7.5,2.5,2,2,0,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,51,40,11,78.43%,,7.5,8,8,16.5,4,3.5,2.5,1
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,110,85,25,77.27%,,15.5,15.5,15.5,38.5,8,9.5,3,4.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,42.5,7,85.86%,,10.5,8.5,9,14.5,4.5,2,0,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,81.5,68.5,13,84.05%,,15,11,10.5,32,3,4.5,2.5,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116.5,100.5,16,86.27%,,16,20.5,25,39,3,8.5,2.5,2
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,8,2,80.00%,,1,0.5,4,2.5,1.5,0,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,24.5,6,80.33%,,6.5,2,7.5,8.5,3,1.5,1,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49,38,11,77.55%,,10,5.5,7.5,15,3,4.5,1,2.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,24.5,18.5,6,75.51%,,7,3,3,5.5,2.5,1,0.5,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,30,9,76.92%,,7.5,2.5,4.5,15.5,1,4.5,0.5,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,54.5,53,1.5,97.25%,,9,13.5,14,16.5,0,0,1,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,29.5,2,93.65%,,6.5,4.5,8.5,10,0,1.5,0,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,62,56.5,5.5,91.13%,,10.5,11.5,14.5,20,2,1.5,0.5,1.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,13.5,3,81.82%,,2,2,4,5.5,0,1.5,0,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,31.5,16,66.32%,,2.5,2.5,15,11.5,5.5,3,3.5,4
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,12.5,8,60.98%,,1,2.5,1.5,7.5,1,3,0.5,3.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0.5,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,64,9,87.67%,,17,8,15,24,4,0.5,2,2.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,18.5,4,82.22%,,5.5,2.5,5,5.5,1,0.5,0.5,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,110.5,92,18.5,83.26%,,20.5,9,27,35.5,7,5.5,2.5,3.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,30.5,27,3.5,88.52%,,5,3.5,2.5,16,2.5,0.5,0.5,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,26,19,7,73.08%,,6,5,2,6,1.5,2,1.5,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43.5,38,5.5,87.36%,,13.5,5.5,9.5,9.5,0.5,0,1.5,3.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72,63.5,8.5,88.19%,,19.5,11,14,19,2,3,0.5,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,36.5,9,80.22%,,6.5,6,11.5,12.5,2,2,2.5,2.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,1.5,1,60.00%,,0,0,1,0.5,0.5,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,69,52,17,75.36%,,3,3,16.5,29.5,2,3,5,7
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,26.5,21,5.5,79.25%,,9,5,1,6,1,0,2,2.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,28.5,13.5,67.86%,,9.5,2.5,6,10.5,4,4.5,2,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,87.5,50.5,37,57.71%,,13.5,12,13,12,12,11.5,6.5,7
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,54.5,20,73.15%,,5.5,4.5,11,33.5,5,5.5,5,4.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83,68,15,81.93%,,22,6,9,31,7,2,2.5,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,57,16,78.08%,,16.5,1,8.5,31,5.5,5,1,4.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,76,9,89.41%,,9,15,26.5,25.5,4,3,1,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,70,58,12,82.86%,,7.5,7.5,15,28,3,3.5,4.5,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,94.5,65,29.5,68.78%,,16,12,20,17,10.5,6.5,5.5,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48.5,45.5,3,93.81%,,9,12,9,15.5,1,0.5,0,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,127,98,29,77.17%,,15,6,31,46,7.5,8.5,3.5,9.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,23,18.5,4.5,80.43%,,8,1,2,7.5,1,0.5,2,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,22,2.5,89.80%,,4,5,7.5,5.5,1.5,1,0,0
