﻿Organisation_Code,Specialty, Number_Of_Beds ,Effective_Snapshot_Date
RXH,370, -   ,30/09/2016
RXQ,370, -   ,30/09/2016
RXX,370, -   ,30/09/2016
RXY,370, -   ,30/09/2016
RYR,370,7,30/09/2016
RAE,371, -   ,30/09/2016
RBL,371, -   ,30/09/2016
RBN,371, -   ,30/09/2016
RBQ,371, -   ,30/09/2016
RBS,371, -   ,30/09/2016
RBT,371, -   ,30/09/2016
RBV,371, -   ,30/09/2016
RCB,371, -   ,30/09/2016
RCD,371, -   ,30/09/2016
RCF,371, -   ,30/09/2016
RCU,371, -   ,30/09/2016
RE9,371, -   ,30/09/2016
REM,371, -   ,30/09/2016
REN,371, -   ,30/09/2016
REP,371, -   ,30/09/2016
RET,371, -   ,30/09/2016
RFF,371, -   ,30/09/2016
RFR,371, -   ,30/09/2016
RGD,371, -   ,30/09/2016
RHQ,371, -   ,30/09/2016
RJL,371, -   ,30/09/2016
RJN,371, -   ,30/09/2016
RJR,371, -   ,30/09/2016
RLN,371, -   ,30/09/2016
RM2,371, -   ,30/09/2016
RM3,371, -   ,30/09/2016
RMC,371, -   ,30/09/2016
RMP,371, -   ,30/09/2016
RNL,371, -   ,30/09/2016
RNN,371, -   ,30/09/2016
RP5,371, -   ,30/09/2016
RQ6,371, -   ,30/09/2016
RR7,371, -   ,30/09/2016
RR8,371, -   ,30/09/2016
RRF,371, -   ,30/09/2016
RT2,371, -   ,30/09/2016
RTD,371, -   ,30/09/2016
RTF,371, -   ,30/09/2016
RTR,371, -   ,30/09/2016
RTV,371, -   ,30/09/2016
RTX,371, -   ,30/09/2016
RV9,371, -   ,30/09/2016
RVW,371, -   ,30/09/2016
RVY,371, -   ,30/09/2016
RW3,371, -   ,30/09/2016
RKL,130, -   ,30/09/2016
RP4,130,1,30/09/2016
RP6,130,97,30/09/2016
RPG,130, -   ,30/09/2016
RPY,130, -   ,30/09/2016
RQM,130,2,30/09/2016
RQX,130, -   ,30/09/2016
RQY,130, -   ,30/09/2016
RRP,130, -   ,30/09/2016
RRV,130, -   ,30/09/2016
RT3,130, -   ,30/09/2016
RV3,130, -   ,30/09/2016
RVR,130,9,30/09/2016
RWK,130, -   ,30/09/2016
RYJ,130,4,30/09/2016
RYX,130, -   ,30/09/2016
TAF,130, -   ,30/09/2016
R1C,130, -   ,30/09/2016
R1F,130,3,30/09/2016
R1J,130, -   ,30/09/2016
RA2,130,4,30/09/2016
RA3,130,0,30/09/2016
RA4,130,4,30/09/2016
RA7,130,9,30/09/2016
RA9,130, -   ,30/09/2016
RBA,130, -   ,30/09/2016
RBD,130,1,30/09/2016
RBZ,130,0,30/09/2016
RD1,130,2,30/09/2016
RD3,130,0,30/09/2016
RDR,130, -   ,30/09/2016
RDU,130,10,30/09/2016
RDY,130, -   ,30/09/2016
RDZ,130,18,30/09/2016
REF,130,6,30/09/2016
RH5,130, -   ,30/09/2016
RH8,130,5,30/09/2016
RHM,130,1,30/09/2016
RHU,130,5,30/09/2016
RHW,130,19,30/09/2016
RJ8,130, -   ,30/09/2016
RK9,130,9,30/09/2016
RN3,130,4,30/09/2016
RN5,130,5,30/09/2016
RN7,130,2,30/09/2016
RNU,130, -   ,30/09/2016
RNZ,130,6,30/09/2016
RPA,130, -   ,30/09/2016
RPC,130,3,30/09/2016
RTE,130,13,30/09/2016
RTH,130,18,30/09/2016
RTP,130,2,30/09/2016
RTQ,130, -   ,30/09/2016
RVJ,130, -   ,30/09/2016
RVN,130, -   ,30/09/2016
RVV,130,7,30/09/2016
RW1,130, -   ,30/09/2016
RWF,130,17,30/09/2016
RWV,130, -   ,30/09/2016
RWX,130, -   ,30/09/2016
RX2,130, -   ,30/09/2016
RXC,130,1,30/09/2016
RXH,130,1,30/09/2016
RXQ,130,1,30/09/2016
RXX,130, -   ,30/09/2016
RXY,130, -   ,30/09/2016
RYR,130,5,30/09/2016
RAE,140,3,30/09/2016
RBL,140,0,30/09/2016
RBN,140,0,30/09/2016
RBQ,140,0,30/09/2016
RBS,140,1,30/09/2016
RBT,140,0,30/09/2016
RBV,140, -   ,30/09/2016
RCB,140,6,30/09/2016
RCD,140, -   ,30/09/2016
RCF,140,1,30/09/2016
RCU,140,0,30/09/2016
RE9,140, -   ,30/09/2016
REM,140,5,30/09/2016
REN,140, -   ,30/09/2016
REP,140, -   ,30/09/2016
RET,140, -   ,30/09/2016
RFF,140,4,30/09/2016
RFR,140,6,30/09/2016
RGD,140, -   ,30/09/2016
RHQ,140,8,30/09/2016
RJL,140,1,30/09/2016
RJN,140,1,30/09/2016
RJR,140, -   ,30/09/2016
RLN,140, -   ,30/09/2016
RM2,140,1,30/09/2016
RM3,140,2,30/09/2016
RMC,140,2,30/09/2016
RMP,140,1,30/09/2016
RNL,140,2,30/09/2016
RNN,140, -   ,30/09/2016
RP5,140,2,30/09/2016
RQ6,140,3,30/09/2016
RR7,140, -   ,30/09/2016
RR8,140,4,30/09/2016
RRF,140,3,30/09/2016
RT2,140, -   ,30/09/2016
RTD,140, -   ,30/09/2016
RTF,140,1,30/09/2016
RTR,140,5,30/09/2016
RTV,140, -   ,30/09/2016
RTX,140, -   ,30/09/2016
RV9,140, -   ,30/09/2016
RVW,140, -   ,30/09/2016
RVY,140, -   ,30/09/2016
RW3,140,6,30/09/2016
RXQ,330, -   ,30/09/2016
RXX,330, -   ,30/09/2016
REP,310, -   ,30/09/2016
RET,310, -   ,30/09/2016
RFF,310, -   ,30/09/2016
RFR,310, -   ,30/09/2016
RGD,310, -   ,30/09/2016
RHQ,310, -   ,30/09/2016
RJL,310, -   ,30/09/2016
RJN,310, -   ,30/09/2016
RJR,310, -   ,30/09/2016
RLN,310, -   ,30/09/2016
RM2,310, -   ,30/09/2016
RM3,310, -   ,30/09/2016
RMC,310, -   ,30/09/2016
RMP,310, -   ,30/09/2016
RNL,310, -   ,30/09/2016
RNN,310, -   ,30/09/2016
RP5,310, -   ,30/09/2016
RQ6,310, -   ,30/09/2016
RR7,310, -   ,30/09/2016
RR8,310, -   ,30/09/2016
RRF,310, -   ,30/09/2016
RT2,310, -   ,30/09/2016
RTD,310, -   ,30/09/2016
RTF,310, -   ,30/09/2016
RTR,310, -   ,30/09/2016
RTV,310, -   ,30/09/2016
RTX,310, -   ,30/09/2016
RV9,310, -   ,30/09/2016
RVW,310, -   ,30/09/2016
RVY,310, -   ,30/09/2016
RW3,310, -   ,30/09/2016
RW4,310, -   ,30/09/2016
RW5,310, -   ,30/09/2016
RW6,310, -   ,30/09/2016
RWA,310, -   ,30/09/2016
RWJ,310, -   ,30/09/2016
RWW,310, -   ,30/09/2016
RWY,310, -   ,30/09/2016
RX3,310, -   ,30/09/2016
RX4,310, -   ,30/09/2016
RXA,310, -   ,30/09/2016
RXE,310, -   ,30/09/2016
RXF,310, -   ,30/09/2016
RXG,310, -   ,30/09/2016
RXL,310, -   ,30/09/2016
RXN,310, -   ,30/09/2016
RXP,310, -   ,30/09/2016
RXR,310, -   ,30/09/2016
RY6,310, -   ,30/09/2016
TAD,310, -   ,30/09/2016
TAE,310, -   ,30/09/2016
TAH,310, -   ,30/09/2016
R1A,310, -   ,30/09/2016
R1E,310, -   ,30/09/2016
RAJ,310, -   ,30/09/2016
RBK,310, -   ,30/09/2016
RC1,310, -   ,30/09/2016
RC9,310, -   ,30/09/2016
RCX,310, -   ,30/09/2016
RD8,310, -   ,30/09/2016
RDD,310, -   ,30/09/2016
RDE,310, -   ,30/09/2016
RFS,310, -   ,30/09/2016
RGM,310, -   ,30/09/2016
RGN,310, -   ,30/09/2016
RGP,310, -   ,30/09/2016
RGQ,310, -   ,30/09/2016
RGR,310, -   ,30/09/2016
RGT,310, -   ,30/09/2016
RHA,310, -   ,30/09/2016
RJC,310, -   ,30/09/2016
RJE,310, -   ,30/09/2016
RJF,310, -   ,30/09/2016
RK5,310, -   ,30/09/2016
RKB,310, -   ,30/09/2016
RL1,310, -   ,30/09/2016
RL4,310, -   ,30/09/2016
RLQ,310, -   ,30/09/2016
RLT,310, -   ,30/09/2016
RLU,310, -   ,30/09/2016
RLY,310, -   ,30/09/2016
RM1,310, -   ,30/09/2016
RMY,310, -   ,30/09/2016
RNA,310, -   ,30/09/2016
RNQ,310, -   ,30/09/2016
RNS,310, -   ,30/09/2016
RP1,310, -   ,30/09/2016
RP7,310, -   ,30/09/2016
RQ3,310, -   ,30/09/2016
RQ8,310, -   ,30/09/2016
RQQ,310, -   ,30/09/2016
RQW,310, -   ,30/09/2016
RR1,310, -   ,30/09/2016
RRD,310, -   ,30/09/2016
RRE,310, -   ,30/09/2016
RRJ,310, -   ,30/09/2016
RRK,310, -   ,30/09/2016
RT1,310, -   ,30/09/2016
RTG,310, -   ,30/09/2016
RWD,310, -   ,30/09/2016
RWE,310, -   ,30/09/2016
RWG,310, -   ,30/09/2016
RWH,310, -   ,30/09/2016
RWN,310, -   ,30/09/2016
RWP,310, -   ,30/09/2016
RX1,310, -   ,30/09/2016
RXK,310, -   ,30/09/2016
RCX,712, -   ,30/09/2016
RD8,712, -   ,30/09/2016
RDD,712, -   ,30/09/2016
RDE,712, -   ,30/09/2016
RFS,712, -   ,30/09/2016
RGM,712, -   ,30/09/2016
RGN,712, -   ,30/09/2016
RGP,712, -   ,30/09/2016
RGQ,712, -   ,30/09/2016
RGR,712, -   ,30/09/2016
RGT,712, -   ,30/09/2016
RHA,712, -   ,30/09/2016
RJC,712, -   ,30/09/2016
RJE,712, -   ,30/09/2016
RJF,712, -   ,30/09/2016
RK5,712, -   ,30/09/2016
RKB,712, -   ,30/09/2016
RL1,712, -   ,30/09/2016
RL4,712, -   ,30/09/2016
RLQ,712, -   ,30/09/2016
RLT,712, -   ,30/09/2016
RLU,712, -   ,30/09/2016
RLY,712, -   ,30/09/2016
RM1,712, -   ,30/09/2016
RMY,712, -   ,30/09/2016
RNA,712, -   ,30/09/2016
RNQ,712, -   ,30/09/2016
RNS,712, -   ,30/09/2016
RP1,712, -   ,30/09/2016
RP7,712, -   ,30/09/2016
RQ3,712, -   ,30/09/2016
RQ8,712, -   ,30/09/2016
RQQ,712, -   ,30/09/2016
RQW,712, -   ,30/09/2016
RR1,712, -   ,30/09/2016
RRD,712, -   ,30/09/2016
RRE,712, -   ,30/09/2016
RRJ,712, -   ,30/09/2016
RRK,712, -   ,30/09/2016
RT1,712, -   ,30/09/2016
RTG,712, -   ,30/09/2016
RWD,712, -   ,30/09/2016
RWE,712, -   ,30/09/2016
RWG,712, -   ,30/09/2016
RWH,712, -   ,30/09/2016
RWN,712, -   ,30/09/2016
RWP,712, -   ,30/09/2016
RX1,712, -   ,30/09/2016
RXK,712, -   ,30/09/2016
RXM,712, -   ,30/09/2016
RXT,712, -   ,30/09/2016
RXW,712, -   ,30/09/2016
RY3,712, -   ,30/09/2016
RY5,712, -   ,30/09/2016
RY8,712, -   ,30/09/2016
RYG,712, -   ,30/09/2016
RYK,712, -   ,30/09/2016
RYV,712, -   ,30/09/2016
RYW,712, -   ,30/09/2016
TAJ,712, -   ,30/09/2016
R1H,712, -   ,30/09/2016
R1K,712, -   ,30/09/2016
RAL,712, -   ,30/09/2016
RAN,712, -   ,30/09/2016
RAP,712, -   ,30/09/2016
RAS,712, -   ,30/09/2016
RAT,712, -   ,30/09/2016
RAX,712, -   ,30/09/2016
RF4,712, -   ,30/09/2016
RJ1,712, -   ,30/09/2016
RTK,712, -   ,30/09/2016
RJ2,712, -   ,30/09/2016
RJ6,712, -   ,30/09/2016
RJ7,712, -   ,30/09/2016
RJZ,712, -   ,30/09/2016
RKE,712, -   ,30/09/2016
RKL,712, -   ,30/09/2016
RP4,712, -   ,30/09/2016
RP6,712, -   ,30/09/2016
RPG,712, -   ,30/09/2016
RPY,712, -   ,30/09/2016
RQM,712, -   ,30/09/2016
RQX,712, -   ,30/09/2016
RQY,712, -   ,30/09/2016
RRP,712, -   ,30/09/2016
RRV,712, -   ,30/09/2016
RT3,712, -   ,30/09/2016
RV3,712, -   ,30/09/2016
RVR,712, -   ,30/09/2016
RWK,712, -   ,30/09/2016
RYJ,712, -   ,30/09/2016
RYX,712, -   ,30/09/2016
TAF,712, -   ,30/09/2016
R1C,712, -   ,30/09/2016
R1F,712, -   ,30/09/2016
R1J,712, -   ,30/09/2016
RA2,712, -   ,30/09/2016
RA3,712, -   ,30/09/2016
RA4,712, -   ,30/09/2016
RA7,712, -   ,30/09/2016
RA9,712, -   ,30/09/2016
RBA,712, -   ,30/09/2016
RBD,712, -   ,30/09/2016
RBZ,712, -   ,30/09/2016
RD1,712, -   ,30/09/2016
RD3,712, -   ,30/09/2016
RDR,712, -   ,30/09/2016
RDU,712, -   ,30/09/2016
RDY,712, -   ,30/09/2016
RDZ,712, -   ,30/09/2016
REF,712, -   ,30/09/2016
RH5,712, -   ,30/09/2016
RNU,301, -   ,30/09/2016
RNZ,301,16,30/09/2016
RPA,301,0,30/09/2016
RPC,301, -   ,30/09/2016
RTE,301,13,30/09/2016
RTH,301,12,30/09/2016
RTP,301,12,30/09/2016
RTQ,301, -   ,30/09/2016
RVJ,301,7,30/09/2016
RVN,301, -   ,30/09/2016
RVV,301,0,30/09/2016
RW1,301, -   ,30/09/2016
RWF,301,22,30/09/2016
RWV,301, -   ,30/09/2016
RWX,301, -   ,30/09/2016
RX2,301, -   ,30/09/2016
RXC,301,0,30/09/2016
RXH,301,0,30/09/2016
RXQ,301,0,30/09/2016
RXX,301, -   ,30/09/2016
RXY,301, -   ,30/09/2016
RYR,301,22,30/09/2016
RAE,302,1,30/09/2016
RBL,302,0,30/09/2016
RBN,302, -   ,30/09/2016
RBQ,302, -   ,30/09/2016
RBS,302,2,30/09/2016
RBT,302, -   ,30/09/2016
RBV,302,2,30/09/2016
RCB,302,2,30/09/2016
RCD,302, -   ,30/09/2016
RCF,302, -   ,30/09/2016
RCU,302,0,30/09/2016
RE9,302, -   ,30/09/2016
REM,302,0,30/09/2016
REN,302, -   ,30/09/2016
REP,302, -   ,30/09/2016
RET,302, -   ,30/09/2016
RFF,302,0,30/09/2016
RFR,302, -   ,30/09/2016
RGD,302, -   ,30/09/2016
RHQ,302, -   ,30/09/2016
RJL,302, -   ,30/09/2016
RJN,302, -   ,30/09/2016
RJR,302,0,30/09/2016
RLN,302, -   ,30/09/2016
RM2,302, -   ,30/09/2016
RM3,302, -   ,30/09/2016
RMC,302, -   ,30/09/2016
RMP,302,0,30/09/2016
RNL,302,0,30/09/2016
RNN,302, -   ,30/09/2016
RP5,302, -   ,30/09/2016
RQ6,302,2,30/09/2016
RR7,302, -   ,30/09/2016
RR8,302,4,30/09/2016
RRF,302,0,30/09/2016
RT2,302, -   ,30/09/2016
RTD,302,0,30/09/2016
RTF,302, -   ,30/09/2016
RTR,302, -   ,30/09/2016
RTV,302, -   ,30/09/2016
RTX,302, -   ,30/09/2016
RV9,302, -   ,30/09/2016
RVW,302, -   ,30/09/2016
RVY,302, -   ,30/09/2016
RW3,302,2,30/09/2016
RW4,302, -   ,30/09/2016
RW5,302, -   ,30/09/2016
RW6,302, -   ,30/09/2016
RWA,302,1,30/09/2016
RWJ,302, -   ,30/09/2016
RWW,302, -   ,30/09/2016
RWY,302, -   ,30/09/2016
RX3,302, -   ,30/09/2016
RX4,302, -   ,30/09/2016
RXA,302, -   ,30/09/2016
RXE,302, -   ,30/09/2016
RXF,302,0,30/09/2016
RXG,302, -   ,30/09/2016
RXL,302, -   ,30/09/2016
RXN,302, -   ,30/09/2016
RXP,302, -   ,30/09/2016
RXR,302,0,30/09/2016
RY6,302, -   ,30/09/2016
TAD,302, -   ,30/09/2016
TAE,302, -   ,30/09/2016
TAH,302, -   ,30/09/2016
R1A,302, -   ,30/09/2016
R1E,302, -   ,30/09/2016
RAJ,302,0,30/09/2016
RBK,302, -   ,30/09/2016
RC1,302,0,30/09/2016
RC9,302, -   ,30/09/2016
RCX,302, -   ,30/09/2016
RD8,302, -   ,30/09/2016
RDD,302, -   ,30/09/2016
RDE,302,0,30/09/2016
RFS,302, -   ,30/09/2016
RGM,302, -   ,30/09/2016
RGN,302, -   ,30/09/2016
RGP,302, -   ,30/09/2016
RGQ,302, -   ,30/09/2016
RGR,302, -   ,30/09/2016
RGT,302,2,30/09/2016
RHA,302, -   ,30/09/2016
RJC,302, -   ,30/09/2016
RJE,302,2,30/09/2016
RJF,302, -   ,30/09/2016
RK5,302, -   ,30/09/2016
RKB,302,1,30/09/2016
RL1,302, -   ,30/09/2016
RKL,504, -   ,30/09/2016
RP4,504, -   ,30/09/2016
RP6,504, -   ,30/09/2016
RPG,504, -   ,30/09/2016
RPY,504, -   ,30/09/2016
RQM,504, -   ,30/09/2016
RQX,504, -   ,30/09/2016
RQY,504, -   ,30/09/2016
RRP,504, -   ,30/09/2016
RRV,504, -   ,30/09/2016
RT3,504, -   ,30/09/2016
RV3,504, -   ,30/09/2016
RVR,504, -   ,30/09/2016
RWK,504, -   ,30/09/2016
RYJ,504, -   ,30/09/2016
RYX,504, -   ,30/09/2016
TAF,504, -   ,30/09/2016
R1C,504, -   ,30/09/2016
R1F,504, -   ,30/09/2016
R1J,504, -   ,30/09/2016
RA2,504, -   ,30/09/2016
RA3,504, -   ,30/09/2016
RA4,504, -   ,30/09/2016
RA7,504, -   ,30/09/2016
RA9,504, -   ,30/09/2016
RBA,504, -   ,30/09/2016
RBD,504, -   ,30/09/2016
RBZ,504, -   ,30/09/2016
RD1,504, -   ,30/09/2016
RD3,504, -   ,30/09/2016
RDR,504, -   ,30/09/2016
RDU,504, -   ,30/09/2016
RDY,504, -   ,30/09/2016
RDZ,504, -   ,30/09/2016
REF,504, -   ,30/09/2016
RH5,504, -   ,30/09/2016
RH8,504, -   ,30/09/2016
RHM,504, -   ,30/09/2016
RHU,504, -   ,30/09/2016
RHW,504, -   ,30/09/2016
RJ8,504, -   ,30/09/2016
RK9,504, -   ,30/09/2016
RN3,504, -   ,30/09/2016
RN5,504, -   ,30/09/2016
RN7,504, -   ,30/09/2016
RNU,504, -   ,30/09/2016
RNZ,504, -   ,30/09/2016
RPA,504, -   ,30/09/2016
RPC,504, -   ,30/09/2016
RTE,504, -   ,30/09/2016
RTH,504, -   ,30/09/2016
RTP,504, -   ,30/09/2016
RTQ,504, -   ,30/09/2016
RVJ,504, -   ,30/09/2016
RVN,504, -   ,30/09/2016
RVV,504, -   ,30/09/2016
RW1,504, -   ,30/09/2016
RWF,504, -   ,30/09/2016
RWV,504, -   ,30/09/2016
RWX,504, -   ,30/09/2016
RX2,504, -   ,30/09/2016
RXC,504, -   ,30/09/2016
RXH,504, -   ,30/09/2016
RXQ,504, -   ,30/09/2016
RXX,504, -   ,30/09/2016
RXY,504, -   ,30/09/2016
RYR,504, -   ,30/09/2016
RAE,700, -   ,30/09/2016
RBL,700, -   ,30/09/2016
RBN,700, -   ,30/09/2016
RBQ,700, -   ,30/09/2016
RBS,700, -   ,30/09/2016
RBT,700, -   ,30/09/2016
RBV,700, -   ,30/09/2016
RCB,700, -   ,30/09/2016
RCD,700, -   ,30/09/2016
RCF,700, -   ,30/09/2016
RCU,700, -   ,30/09/2016
RE9,700, -   ,30/09/2016
REM,700, -   ,30/09/2016
REN,700, -   ,30/09/2016
REP,700, -   ,30/09/2016
RET,700, -   ,30/09/2016
RFF,700, -   ,30/09/2016
RFR,700, -   ,30/09/2016
RGD,700, -   ,30/09/2016
RHQ,700, -   ,30/09/2016
RJL,700, -   ,30/09/2016
RJN,700, -   ,30/09/2016
RJR,700, -   ,30/09/2016
RLN,700, -   ,30/09/2016
RM2,700, -   ,30/09/2016
RM3,700, -   ,30/09/2016
RMC,700, -   ,30/09/2016
RBT,149, -   ,30/09/2016
RBV,149, -   ,30/09/2016
RCB,149, -   ,30/09/2016
RCD,149, -   ,30/09/2016
RCF,149, -   ,30/09/2016
RCU,149, -   ,30/09/2016
RE9,149, -   ,30/09/2016
REM,149, -   ,30/09/2016
REN,149, -   ,30/09/2016
REP,149, -   ,30/09/2016
RET,149, -   ,30/09/2016
RFF,149, -   ,30/09/2016
RFR,149, -   ,30/09/2016
RGD,149, -   ,30/09/2016
RHQ,149, -   ,30/09/2016
RJL,149, -   ,30/09/2016
RJN,149, -   ,30/09/2016
RJR,149, -   ,30/09/2016
RLN,149, -   ,30/09/2016
RM2,149, -   ,30/09/2016
RM3,149, -   ,30/09/2016
RMC,149, -   ,30/09/2016
RMP,149, -   ,30/09/2016
RNL,149, -   ,30/09/2016
RNN,149, -   ,30/09/2016
RP5,149, -   ,30/09/2016
RQ6,149, -   ,30/09/2016
RR7,149, -   ,30/09/2016
RR8,149, -   ,30/09/2016
RRF,149, -   ,30/09/2016
RT2,149, -   ,30/09/2016
RTD,149, -   ,30/09/2016
RTF,149, -   ,30/09/2016
RTR,149, -   ,30/09/2016
RTV,149, -   ,30/09/2016
RTX,149, -   ,30/09/2016
RV9,149, -   ,30/09/2016
RVW,149, -   ,30/09/2016
RVY,149, -   ,30/09/2016
RW3,149, -   ,30/09/2016
RW4,149, -   ,30/09/2016
RW5,149, -   ,30/09/2016
RW6,149, -   ,30/09/2016
RWA,149, -   ,30/09/2016
RWJ,149, -   ,30/09/2016
RWW,149, -   ,30/09/2016
RWY,149, -   ,30/09/2016
RX3,149, -   ,30/09/2016
RX4,149, -   ,30/09/2016
RXA,149, -   ,30/09/2016
RXE,149, -   ,30/09/2016
RXF,149, -   ,30/09/2016
RXG,149, -   ,30/09/2016
RXL,149, -   ,30/09/2016
RXN,149, -   ,30/09/2016
RXP,149, -   ,30/09/2016
RXR,149, -   ,30/09/2016
RY6,149, -   ,30/09/2016
TAD,149, -   ,30/09/2016
TAE,149, -   ,30/09/2016
TAH,149, -   ,30/09/2016
R1A,149, -   ,30/09/2016
R1E,149, -   ,30/09/2016
RAJ,149, -   ,30/09/2016
RBK,149, -   ,30/09/2016
RC1,149, -   ,30/09/2016
RC9,149, -   ,30/09/2016
RCX,149, -   ,30/09/2016
RD8,149, -   ,30/09/2016
RDD,149, -   ,30/09/2016
RDE,149, -   ,30/09/2016
RFS,149, -   ,30/09/2016
RGM,149, -   ,30/09/2016
RA3,140, -   ,30/09/2016
RA4,140,1,30/09/2016
RA7,140,4,30/09/2016
RA9,140, -   ,30/09/2016
