REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D14,528,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D20,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D21,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D22,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D23,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D24,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,D25,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E01,33478,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E02,2322,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E03,4458,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E04,4447,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E05,38,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E07,7404,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E08,5,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E10,1951,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E11,144,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E12,3178,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E13,92,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E14,447,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E15,59,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E16,6860,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E17,6499,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E18,6520,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E19,1462,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E20,51,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E21,23,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E22,13,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E23,4,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E24,41,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E25,137513,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E26,2860,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E27,2127,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E28,163,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E29,942,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E30,6776804,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,E31,64,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,F01,24841,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,F02,88,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,F03,8616,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G01,6087,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G02,3307,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G03,1776,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G04,3923,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G05,2341,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G06,1207,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G07,411,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G08,1971,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G09,874,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G10,4,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G11,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G12,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G13,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G14,685,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G15,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G16,447,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G17,398,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G18,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G19,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G20,449,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G21,449,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G22,334,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,G23,334,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H01,1401,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H02,1364,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H03,152,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H04,73,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H05,76,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H06,60,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H07,319,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H08,98,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H09,128,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H10,47,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H11,2,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H12,2,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H13,12,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H14,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H15,2,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H16,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H17,27,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H18,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H19,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H20,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H21,-,Y56,London
IUCADC-MONTHLY-APR-2023,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,H22,-,Y56,London
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,A01,98339,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,A02,98339,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,A03,81253,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,A05,1217,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,A07,-,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,B01,52165,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,B02,11729,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,B03,5477,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,B04,540,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,B05,5712,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,B06,13428272,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,B07,932,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,B08,1915,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,B09,-,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,B10,13397,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,B11,53922484,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,C01,77777,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,C02,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,C03,55427,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,C04,13317,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,C05,9023,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,C06,10,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D01,28006,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D02,1432,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D03,7099,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D04,0,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D05,9554,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D06,111,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D07,3764,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D08,270,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D09,111,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D10,153,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D13,11867,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D14,4323,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D20,3772,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D21,14493,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D22,3386,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D23,1617,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D24,5218,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,D25,19304,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,E01,77777,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,E02,10724,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,E03,9173,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,E04,2045,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,E05,8,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,E07,25680,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,E08,14,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,E10,7201,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,E11,520,Y63,North East and Yorkshire
IUCADC-MONTHLY-APR-2023,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,E12,7172,Y63,North East and Yorkshire
