﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
RCF,Mental Illness, -   ,30/06/2010
RCU,Mental Illness,8,30/06/2010
RFF,Mental Illness, -   ,30/06/2010
RGD,Mental Illness,323,30/06/2010
RJL,Mental Illness, -   ,30/06/2010
RP5,Mental Illness, -   ,30/06/2010
RR8,Mental Illness, -   ,30/06/2010
RV9,Mental Illness,166,30/06/2010
RWA,Mental Illness, -   ,30/06/2010
RWY,Mental Illness, -   ,30/06/2010
RXE,Mental Illness,206,30/06/2010
RXF,Mental Illness, -   ,30/06/2010
RXG,Mental Illness,361,30/06/2010
TAD,Mental Illness,181,30/06/2010
TAH,Mental Illness,230,30/06/2010
TAN,Mental Illness,39,30/06/2010
5N6,Mental Illness,65,30/06/2010
5N8,Mental Illness, -   ,30/06/2010
5N9,Mental Illness, -   ,30/06/2010
5PA,Mental Illness,13,30/06/2010
5PD,Mental Illness, -   ,30/06/2010
RFS,Mental Illness, -   ,30/06/2010
RHA,Mental Illness,912,30/06/2010
RK5,Mental Illness, -   ,30/06/2010
RNQ,Mental Illness, -   ,30/06/2010
RNS,Mental Illness, -   ,30/06/2010
RP1,Mental Illness,199,30/06/2010
RP7,Mental Illness,226,30/06/2010
RT5,Mental Illness,386,30/06/2010
RTG,Mental Illness, -   ,30/06/2010
RWD,Mental Illness, -   ,30/06/2010
RWE,Mental Illness, -   ,30/06/2010
RX1,Mental Illness, -   ,30/06/2010
RXM,Mental Illness,282,30/06/2010
5CN,Mental Illness,48,30/06/2010
5M1,Mental Illness, -   ,30/06/2010
5M2,Mental Illness, -   ,30/06/2010
5M3,Mental Illness, -   ,30/06/2010
5MV,Mental Illness,64,30/06/2010
5MX,Mental Illness, -   ,30/06/2010
5PG,Mental Illness, -   ,30/06/2010
5PH,Mental Illness, -   ,30/06/2010
5PJ,Mental Illness, -   ,30/06/2010
5PK,Mental Illness, -   ,30/06/2010
5PL,Mental Illness, -   ,30/06/2010
5PM,Mental Illness, -   ,30/06/2010
RBK,Mental Illness, -   ,30/06/2010
RJC,Mental Illness, -   ,30/06/2010
RJD,Mental Illness, -   ,30/06/2010
RJE,Mental Illness, -   ,30/06/2010
RJF,Mental Illness, -   ,30/06/2010
RKB,Mental Illness, -   ,30/06/2010
RL1,Mental Illness, -   ,30/06/2010
RL4,Mental Illness, -   ,30/06/2010
RLQ,Mental Illness, -   ,30/06/2010
RLT,Mental Illness, -   ,30/06/2010
RLU,Mental Illness, -   ,30/06/2010
RLY,Mental Illness,177,30/06/2010
RNA,Mental Illness, -   ,30/06/2010
RQ3,Mental Illness,39,30/06/2010
RR1,Mental Illness, -   ,30/06/2010
RRE,Mental Illness,389,30/06/2010
RRJ,Mental Illness, -   ,30/06/2010
RRK,Mental Illness, -   ,30/06/2010
RWP,Mental Illness, -   ,30/06/2010
RWQ,Mental Illness,160,30/06/2010
RXK,Mental Illness, -   ,30/06/2010
RXT,Mental Illness,659,30/06/2010
RXW,Mental Illness, -   ,30/06/2010
RYG,Mental Illness,286,30/06/2010
RYK,Mental Illness,159,30/06/2010
TAJ,Mental Illness,86,30/06/2010
TAM,Mental Illness, -   ,30/06/2010
5P2,Mental Illness, -   ,30/06/2010
5PQ,Mental Illness, -   ,30/06/2010
5PT,Mental Illness, -   ,30/06/2010
5PV,Mental Illness, -   ,30/06/2010
5PW,Mental Illness, -   ,30/06/2010
5PX,Mental Illness, -   ,30/06/2010
5PY,Mental Illness, -   ,30/06/2010
5QV,Mental Illness, -   ,30/06/2010
RAJ,Mental Illness, -   ,30/06/2010
RC1,Mental Illness, -   ,30/06/2010
RC9,Mental Illness, -   ,30/06/2010
RCX,Mental Illness, -   ,30/06/2010
RDD,Mental Illness, -   ,30/06/2010
RDE,Mental Illness, -   ,30/06/2010
RGM,Mental Illness, -   ,30/06/2010
RGN,Mental Illness, -   ,30/06/2010
RGP,Mental Illness, -   ,30/06/2010
RGQ,Mental Illness, -   ,30/06/2010
RGR,Mental Illness, -   ,30/06/2010
RGT,Mental Illness, -   ,30/06/2010
RM1,Mental Illness, -   ,30/06/2010
RMY,Mental Illness,314,30/06/2010
RQ8,Mental Illness, -   ,30/06/2010
RQQ,Mental Illness, -   ,30/06/2010
RQW,Mental Illness, -   ,30/06/2010
RRD,Mental Illness,346,30/06/2010
RT1,Mental Illness,325,30/06/2010
RT6,Mental Illness,128,30/06/2010
RWG,Mental Illness, -   ,30/06/2010
RWH,Mental Illness, -   ,30/06/2010
RWN,Mental Illness,448,30/06/2010
RWR,Mental Illness,498,30/06/2010
RYV,Mental Illness, -   ,30/06/2010
5A4,Mental Illness, -   ,30/06/2010
5A9,Mental Illness, -   ,30/06/2010
5AT,Mental Illness, -   ,30/06/2010
5C4,Mental Illness, -   ,30/06/2010
5C9,Mental Illness, -   ,30/06/2010
5K7,Mental Illness, -   ,30/06/2010
5K8,Mental Illness,12,30/06/2010
5LA,Mental Illness, -   ,30/06/2010
5LD,Mental Illness, -   ,30/06/2010
5LG,Mental Illness, -   ,30/06/2010
RAL,Mental Illness,1,30/06/2010
RAN,Mental Illness, -   ,30/06/2010
RAP,Mental Illness, -   ,30/06/2010
RAS,Mental Illness, -   ,30/06/2010
RAT,Mental Illness,239,30/06/2010
RAX,Mental Illness, -   ,30/06/2010
RC3,Mental Illness, -   ,30/06/2010
RF4,Mental Illness, -   ,30/06/2010
RFW,Mental Illness, -   ,30/06/2010
RGC,Mental Illness, -   ,30/06/2010
RJ1,Mental Illness, -   ,30/06/2010
RJ2,Mental Illness, -   ,30/06/2010
RJ6,Mental Illness, -   ,30/06/2010
RJ7,Mental Illness, -   ,30/06/2010
RJZ,Mental Illness, -   ,30/06/2010
RKE,Mental Illness, -   ,30/06/2010
RKL,Mental Illness,616,30/06/2010
RNJ,Mental Illness, -   ,30/06/2010
RP4,Mental Illness,7,30/06/2010
RP6,Mental Illness, -   ,30/06/2010
RPG,Mental Illness,454,30/06/2010
RPY,Mental Illness, -   ,30/06/2010
RQM,Mental Illness, -   ,30/06/2010
RQX,Mental Illness, -   ,30/06/2010
RQY,Mental Illness,523,30/06/2010
RRP,Mental Illness,549,30/06/2010
RRV,Mental Illness,8,30/06/2010
RT3,Mental Illness, -   ,30/06/2010
RV5,Mental Illness,863,30/06/2010
RV8,Mental Illness, -   ,30/06/2010
RVL,Mental Illness, -   ,30/06/2010
RVR,Mental Illness, -   ,30/06/2010
RWK,Mental Illness,610,30/06/2010
RYJ,Mental Illness, -   ,30/06/2010
RYQ,Mental Illness, -   ,30/06/2010
TAF,Mental Illness,225,30/06/2010
5L3,Mental Illness, -   ,30/06/2010
5P5,Mental Illness, -   ,30/06/2010
5P6,Mental Illness, -   ,30/06/2010
5QA,Mental Illness, -   ,30/06/2010
RA2,Mental Illness, -   ,30/06/2010
RDR,Mental Illness, -   ,30/06/2010
RDU,Mental Illness, -   ,30/06/2010
RN7,Mental Illness, -   ,30/06/2010
RPA,Mental Illness, -   ,30/06/2010
RPC,Mental Illness, -   ,30/06/2010
RTK,Mental Illness, -   ,30/06/2010
RTP,Mental Illness, -   ,30/06/2010
RVV,Mental Illness, -   ,30/06/2010
RWF,Mental Illness, -   ,30/06/2010
RX2,Mental Illness,558,30/06/2010
RXC,Mental Illness, -   ,30/06/2010
RXH,Mental Illness, -   ,30/06/2010
RXX,Mental Illness,256,30/06/2010
RXY,Mental Illness,533,30/06/2010
RYR,Mental Illness, -   ,30/06/2010
5CQ,Mental Illness,57,30/06/2010
5L1,Mental Illness,121,30/06/2010
5QC,Mental Illness, -   ,30/06/2010
5QD,Mental Illness, -   ,30/06/2010
5QE,Mental Illness, -   ,30/06/2010
5QF,Mental Illness, -   ,30/06/2010
5QG,Mental Illness, -   ,30/06/2010
5QT,Mental Illness,52,30/06/2010
RBF,Mental Illness, -   ,30/06/2010
RD7,Mental Illness, -   ,30/06/2010
RD8,Mental Illness, -   ,30/06/2010
RHM,Mental Illness, -   ,30/06/2010
RHU,Mental Illness, -   ,30/06/2010
RHW,Mental Illness, -   ,30/06/2010
RN1,Mental Illness, -   ,30/06/2010
RN5,Mental Illness, -   ,30/06/2010
RNU,Mental Illness,397,30/06/2010
RTH,Mental Illness, -   ,30/06/2010
RW1,Mental Illness,535,30/06/2010
RWX,Mental Illness,192,30/06/2010
RXQ,Mental Illness, -   ,30/06/2010
5F1,Mental Illness,126,30/06/2010
5K3,Mental Illness, -   ,30/06/2010
5QH,Mental Illness, -   ,30/06/2010
5QK,Mental Illness, -   ,30/06/2010
5QL,Mental Illness, -   ,30/06/2010
5QM,Mental Illness, -   ,30/06/2010
5QN,Mental Illness, -   ,30/06/2010
5QP,Mental Illness, -   ,30/06/2010
5QQ,Mental Illness,12,30/06/2010
RA3,Mental Illness, -   ,30/06/2010
RA4,Mental Illness, -   ,30/06/2010
RA7,Mental Illness, -   ,30/06/2010
RA9,Mental Illness, -   ,30/06/2010
RBA,Mental Illness, -   ,30/06/2010
RBB,Mental Illness, -   ,30/06/2010
RBD,Mental Illness, -   ,30/06/2010
RBZ,Mental Illness, -   ,30/06/2010
RD1,Mental Illness, -   ,30/06/2010
RD3,Mental Illness, -   ,30/06/2010
RDZ,Mental Illness, -   ,30/06/2010
REF,Mental Illness, -   ,30/06/2010
RH5,Mental Illness,149,30/06/2010
RH8,Mental Illness, -   ,30/06/2010
RJ8,Mental Illness,128,30/06/2010
RK9,Mental Illness, -   ,30/06/2010
RN3,Mental Illness, -   ,30/06/2010
RNZ,Mental Illness, -   ,30/06/2010
RTE,Mental Illness, -   ,30/06/2010
RTQ,Mental Illness,156,30/06/2010
RVJ,Mental Illness,18,30/06/2010
RVN,Mental Illness,538,30/06/2010
RWV,Mental Illness,227,30/06/2010
5P5,General & Acute,252,30/06/2010
5P6,General & Acute,277,30/06/2010
5QA,General & Acute,147,30/06/2010
RA2,General & Acute,408,30/06/2010
RDR,General & Acute,124,30/06/2010
RDU,General & Acute,489,30/06/2010
RN7,General & Acute,384,30/06/2010
RPA,General & Acute,478,30/06/2010
RPC,General & Acute,62,30/06/2010
RTK,General & Acute,469,30/06/2010
RTP,General & Acute,480,30/06/2010
RVV,General & Acute,"1,019",30/06/2010
RWF,General & Acute,624,30/06/2010
RX2,General & Acute, -   ,30/06/2010
RXC,General & Acute,771,30/06/2010
RXH,General & Acute,698,30/06/2010
RXX,General & Acute, -   ,30/06/2010
RXY,General & Acute,8,30/06/2010
RYR,General & Acute,839,30/06/2010
5CQ,General & Acute,30,30/06/2010
5L1,General & Acute,72,30/06/2010
5QC,General & Acute,61,30/06/2010
5QD,General & Acute,14,30/06/2010
5QE,General & Acute,169,30/06/2010
5QF,General & Acute,9,30/06/2010
5QG,General & Acute,34,30/06/2010
5QT,General & Acute,235,30/06/2010
RBF,General & Acute,105,30/06/2010
RD7,General & Acute,516,30/06/2010
RD8,General & Acute,376,30/06/2010
RHM,General & Acute,910,30/06/2010
RHU,General & Acute,839,30/06/2010
RHW,General & Acute,536,30/06/2010
RN1,General & Acute,310,30/06/2010
RN5,General & Acute,325,30/06/2010
RNU,General & Acute, -   ,30/06/2010
RTH,General & Acute,"1,041",30/06/2010
RW1,General & Acute, -   ,30/06/2010
RWX,General & Acute, -   ,30/06/2010
RXQ,General & Acute,519,30/06/2010
5F1,General & Acute,93,30/06/2010
5K3,General & Acute,48,30/06/2010
5QH,General & Acute,67,30/06/2010
5QK,General & Acute,72,30/06/2010
5QL,General & Acute,310,30/06/2010
5QM,General & Acute,124,30/06/2010
5QN,General & Acute,46,30/06/2010
5QP,General & Acute,172,30/06/2010
5QQ,General & Acute,50,30/06/2010
RA3,General & Acute,286,30/06/2010
RA4,General & Acute,289,30/06/2010
RA7,General & Acute,668,30/06/2010
RA9,General & Acute,353,30/06/2010
RBA,General & Acute,433,30/06/2010
RBB,General & Acute,51,30/06/2010
RBD,General & Acute,330,30/06/2010
RBZ,General & Acute,334,30/06/2010
RD1,General & Acute,558,30/06/2010
RD3,General & Acute,495,30/06/2010
RDZ,General & Acute,614,30/06/2010
REF,General & Acute,593,30/06/2010
RH5,General & Acute, -   ,30/06/2010
RH8,General & Acute,653,30/06/2010
RJ8,General & Acute, -   ,30/06/2010
RK9,General & Acute,781,30/06/2010
RN3,General & Acute,471,30/06/2010
RNZ,General & Acute,424,30/06/2010
RTE,General & Acute,854,30/06/2010
RTQ,General & Acute, -   ,30/06/2010
RVJ,General & Acute,924,30/06/2010
RVN,General & Acute, -   ,30/06/2010
RWV,General & Acute, -   ,30/06/2010
5KG,Learning Disabilities,3,30/06/2010
5KL,Learning Disabilities, -   ,30/06/2010
5KM,Learning Disabilities, -   ,30/06/2010
5ND,Learning Disabilities, -   ,30/06/2010
5QR,Learning Disabilities, -   ,30/06/2010
RE9,Learning Disabilities, -   ,30/06/2010
RLN,Learning Disabilities, -   ,30/06/2010
RR7,Learning Disabilities, -   ,30/06/2010
RTD,Learning Disabilities, -   ,30/06/2010
RTF,Learning Disabilities, -   ,30/06/2010
RTR,Learning Disabilities, -   ,30/06/2010
RVW,Learning Disabilities, -   ,30/06/2010
RX3,Learning Disabilities,133,30/06/2010
RX4,Learning Disabilities,195,30/06/2010
RXP,Learning Disabilities, -   ,30/06/2010
5JX,Learning Disabilities, -   ,30/06/2010
5NL,Learning Disabilities, -   ,30/06/2010
5NN,Learning Disabilities, -   ,30/06/2010
RBL,Learning Disabilities, -   ,30/06/2010
RBN,Learning Disabilities, -   ,30/06/2010
RBQ,Learning Disabilities, -   ,30/06/2010
RBS,Learning Disabilities, -   ,30/06/2010
RBT,Learning Disabilities, -   ,30/06/2010
RBV,Learning Disabilities, -   ,30/06/2010
REM,Learning Disabilities, -   ,30/06/2010
REN,Learning Disabilities, -   ,30/06/2010
REP,Learning Disabilities, -   ,30/06/2010
RET,Learning Disabilities, -   ,30/06/2010
RJN,Learning Disabilities, -   ,30/06/2010
RJR,Learning Disabilities, -   ,30/06/2010
RJX,Learning Disabilities,217,30/06/2010
RM2,Learning Disabilities, -   ,30/06/2010
RM3,Learning Disabilities, -   ,30/06/2010
RM4,Learning Disabilities, -   ,30/06/2010
RMC,Learning Disabilities, -   ,30/06/2010
RMP,Learning Disabilities, -   ,30/06/2010
RNL,Learning Disabilities, -   ,30/06/2010
RQ6,Learning Disabilities, -   ,30/06/2010
RRF,Learning Disabilities, -   ,30/06/2010
RT2,Learning Disabilities, -   ,30/06/2010
RTV,Learning Disabilities,32,30/06/2010
RTX,Learning Disabilities, -   ,30/06/2010
RVY,Learning Disabilities, -   ,30/06/2010
RW3,Learning Disabilities, -   ,30/06/2010
RW4,Learning Disabilities,14,30/06/2010
RW5,Learning Disabilities, -   ,30/06/2010
RW6,Learning Disabilities, -   ,30/06/2010
RWJ,Learning Disabilities, -   ,30/06/2010
RWW,Learning Disabilities, -   ,30/06/2010
RXA,Learning Disabilities,48,30/06/2010
RXL,Learning Disabilities, -   ,30/06/2010
RXN,Learning Disabilities, -   ,30/06/2010
RXR,Learning Disabilities, -   ,30/06/2010
RXV,Learning Disabilities, -   ,30/06/2010
TAE,Learning Disabilities, -   ,30/06/2010
5H8,Learning Disabilities,3,30/06/2010
5JE,Learning Disabilities, -   ,30/06/2010
5N1,Learning Disabilities, -   ,30/06/2010
5N4,Learning Disabilities, -   ,30/06/2010
5N5,Learning Disabilities, -   ,30/06/2010
5NV,Learning Disabilities,8,30/06/2010
RAE,Learning Disabilities, -   ,30/06/2010
RCB,Learning Disabilities, -   ,30/06/2010
RCC,Learning Disabilities, -   ,30/06/2010
RCD,Learning Disabilities, -   ,30/06/2010
RCF,Learning Disabilities, -   ,30/06/2010
RCU,Learning Disabilities, -   ,30/06/2010
RFF,Learning Disabilities, -   ,30/06/2010
RGD,Learning Disabilities,23,30/06/2010
RJL,Learning Disabilities, -   ,30/06/2010
RP5,Learning Disabilities, -   ,30/06/2010
RR8,Learning Disabilities, -   ,30/06/2010
RV9,Learning Disabilities,12,30/06/2010
RWA,Learning Disabilities, -   ,30/06/2010
RWY,Learning Disabilities, -   ,30/06/2010
RXE,Learning Disabilities,30,30/06/2010
RXF,Learning Disabilities, -   ,30/06/2010
RXG,Learning Disabilities,18,30/06/2010
TAD,Learning Disabilities,6,30/06/2010
TAH,Learning Disabilities,7,30/06/2010
TAN,Learning Disabilities, -   ,30/06/2010
5N6,Learning Disabilities,29,30/06/2010
5N8,Learning Disabilities, -   ,30/06/2010
5N9,Learning Disabilities, -   ,30/06/2010
5PA,Learning Disabilities, -   ,30/06/2010
5PD,Learning Disabilities, -   ,30/06/2010
RFS,Learning Disabilities, -   ,30/06/2010
RHA,Learning Disabilities,103,30/06/2010
RK5,Learning Disabilities, -   ,30/06/2010
RNQ,Learning Disabilities, -   ,30/06/2010
RNS,Learning Disabilities,3,30/06/2010
RP1,Learning Disabilities,91,30/06/2010
RP7,Learning Disabilities,12,30/06/2010
RT5,Learning Disabilities,79,30/06/2010
RTG,Learning Disabilities, -   ,30/06/2010
RWD,Learning Disabilities, -   ,30/06/2010
RWE,Learning Disabilities, -   ,30/06/2010
RX1,Learning Disabilities, -   ,30/06/2010
RXM,Learning Disabilities,35,30/06/2010
5CN,Learning Disabilities,6,30/06/2010
5M1,Learning Disabilities,14,30/06/2010
5M2,Learning Disabilities, -   ,30/06/2010
5M3,Learning Disabilities,17,30/06/2010
5MV,Learning Disabilities,5,30/06/2010
5MX,Learning Disabilities, -   ,30/06/2010
5PG,Learning Disabilities, -   ,30/06/2010
5PH,Learning Disabilities, -   ,30/06/2010
5PJ,Learning Disabilities, -   ,30/06/2010
5PK,Learning Disabilities, -   ,30/06/2010
5PL,Learning Disabilities, -   ,30/06/2010
5PM,Learning Disabilities, -   ,30/06/2010
RBK,Learning Disabilities, -   ,30/06/2010
RJC,Learning Disabilities, -   ,30/06/2010
RJD,Learning Disabilities, -   ,30/06/2010
RJE,Learning Disabilities, -   ,30/06/2010
RJF,Learning Disabilities, -   ,30/06/2010
RKB,Learning Disabilities, -   ,30/06/2010
RL1,Learning Disabilities, -   ,30/06/2010
RL4,Learning Disabilities, -   ,30/06/2010
RLQ,Learning Disabilities, -   ,30/06/2010
RLT,Learning Disabilities, -   ,30/06/2010
RLU,Learning Disabilities, -   ,30/06/2010
RLY,Learning Disabilities,64,30/06/2010
RNA,Learning Disabilities, -   ,30/06/2010
RQ3,Learning Disabilities, -   ,30/06/2010
RR1,Learning Disabilities, -   ,30/06/2010
RRE,Learning Disabilities,30,30/06/2010
RRJ,Learning Disabilities, -   ,30/06/2010
RRK,Learning Disabilities, -   ,30/06/2010
RWP,Learning Disabilities, -   ,30/06/2010
RWQ,Learning Disabilities,23,30/06/2010
RXK,Learning Disabilities, -   ,30/06/2010
RXT,Learning Disabilities, -   ,30/06/2010
RXW,Learning Disabilities, -   ,30/06/2010
RYG,Learning Disabilities,104,30/06/2010
RYK,Learning Disabilities, -   ,30/06/2010
TAJ,Learning Disabilities,27,30/06/2010
TAM,Learning Disabilities,55,30/06/2010
5P2,Learning Disabilities, -   ,30/06/2010
5PQ,Learning Disabilities, -   ,30/06/2010
5PT,Learning Disabilities, -   ,30/06/2010
5PV,Learning Disabilities, -   ,30/06/2010
5PW,Learning Disabilities, -   ,30/06/2010
5PX,Learning Disabilities, -   ,30/06/2010
5PY,Learning Disabilities, -   ,30/06/2010
5QV,Learning Disabilities, -   ,30/06/2010
RAJ,Learning Disabilities, -   ,30/06/2010
RC1,Learning Disabilities, -   ,30/06/2010
RC9,Learning Disabilities, -   ,30/06/2010
RCX,Learning Disabilities, -   ,30/06/2010
RDD,Learning Disabilities, -   ,30/06/2010
RDE,Learning Disabilities, -   ,30/06/2010
RGM,Learning Disabilities, -   ,30/06/2010
RGN,Learning Disabilities, -   ,30/06/2010
RGP,Learning Disabilities, -   ,30/06/2010
RGQ,Learning Disabilities, -   ,30/06/2010
RGR,Learning Disabilities, -   ,30/06/2010
RGT,Learning Disabilities, -   ,30/06/2010
RM1,Learning Disabilities, -   ,30/06/2010
RMY,Learning Disabilities, -   ,30/06/2010
RQ8,Learning Disabilities, -   ,30/06/2010
RQQ,Learning Disabilities, -   ,30/06/2010
RQW,Learning Disabilities, -   ,30/06/2010
RRD,Learning Disabilities, -   ,30/06/2010
RT1,Learning Disabilities,13,30/06/2010
RT6,Learning Disabilities,19,30/06/2010
RWG,Learning Disabilities, -   ,30/06/2010
RWH,Learning Disabilities, -   ,30/06/2010
RWN,Learning Disabilities,18,30/06/2010
RWR,Learning Disabilities,104,30/06/2010
RYV,Learning Disabilities, -   ,30/06/2010
5A4,Learning Disabilities, -   ,30/06/2010
5A9,Learning Disabilities, -   ,30/06/2010
5AT,Learning Disabilities, -   ,30/06/2010
5C4,Learning Disabilities, -   ,30/06/2010
5C9,Learning Disabilities,5,30/06/2010
5K7,Learning Disabilities, -   ,30/06/2010
5K8,Learning Disabilities, -   ,30/06/2010
5LA,Learning Disabilities, -   ,30/06/2010
5LD,Learning Disabilities, -   ,30/06/2010
5LG,Learning Disabilities, -   ,30/06/2010
RAL,Learning Disabilities, -   ,30/06/2010
RAN,Learning Disabilities, -   ,30/06/2010
RAP,Learning Disabilities, -   ,30/06/2010
RAS,Learning Disabilities, -   ,30/06/2010
RAT,Learning Disabilities,10,30/06/2010
RAX,Learning Disabilities, -   ,30/06/2010
RC3,Learning Disabilities, -   ,30/06/2010
RF4,Learning Disabilities, -   ,30/06/2010
RFW,Learning Disabilities, -   ,30/06/2010
RGC,Learning Disabilities, -   ,30/06/2010
RJ1,Learning Disabilities, -   ,30/06/2010
RJ2,Learning Disabilities, -   ,30/06/2010
RJ6,Learning Disabilities, -   ,30/06/2010
RJ7,Learning Disabilities, -   ,30/06/2010
RJZ,Learning Disabilities, -   ,30/06/2010
RKE,Learning Disabilities, -   ,30/06/2010
RKL,Learning Disabilities, -   ,30/06/2010
RNJ,Learning Disabilities, -   ,30/06/2010
RP4,Learning Disabilities, -   ,30/06/2010
RP6,Learning Disabilities, -   ,30/06/2010
RPG,Learning Disabilities,5,30/06/2010
RPY,Learning Disabilities, -   ,30/06/2010
RQM,Learning Disabilities, -   ,30/06/2010
RQX,Learning Disabilities, -   ,30/06/2010
RQY,Learning Disabilities,7,30/06/2010
RRP,Learning Disabilities, -   ,30/06/2010
