﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
RH5,General & Acute, -   ,30/06/2010
RH8,General & Acute,769,30/06/2010
RJ8,General & Acute, -   ,30/06/2010
RK9,General & Acute,883,30/06/2010
RN3,General & Acute,514,30/06/2010
RNZ,General & Acute,478,30/06/2010
RTE,General & Acute,"1,015",30/06/2010
RTQ,General & Acute, -   ,30/06/2010
RVJ,General & Acute,"1,087",30/06/2010
RVN,General & Acute, -   ,30/06/2010
RWV,General & Acute, -   ,30/06/2010
5KG,Learning Disabilities,7,30/06/2010
5KL,Learning Disabilities, -   ,30/06/2010
5KM,Learning Disabilities, -   ,30/06/2010
5ND,Learning Disabilities, -   ,30/06/2010
5QR,Learning Disabilities, -   ,30/06/2010
RE9,Learning Disabilities, -   ,30/06/2010
RLN,Learning Disabilities, -   ,30/06/2010
RR7,Learning Disabilities, -   ,30/06/2010
RTD,Learning Disabilities, -   ,30/06/2010
RTF,Learning Disabilities, -   ,30/06/2010
RTR,Learning Disabilities, -   ,30/06/2010
RVW,Learning Disabilities, -   ,30/06/2010
RX3,Learning Disabilities,168,30/06/2010
RX4,Learning Disabilities,278,30/06/2010
RXP,Learning Disabilities, -   ,30/06/2010
5JX,Learning Disabilities, -   ,30/06/2010
5NL,Learning Disabilities, -   ,30/06/2010
5NN,Learning Disabilities, -   ,30/06/2010
RBL,Learning Disabilities, -   ,30/06/2010
RBN,Learning Disabilities, -   ,30/06/2010
RBQ,Learning Disabilities, -   ,30/06/2010
RBS,Learning Disabilities, -   ,30/06/2010
RBT,Learning Disabilities, -   ,30/06/2010
RBV,Learning Disabilities, -   ,30/06/2010
REM,Learning Disabilities, -   ,30/06/2010
REN,Learning Disabilities, -   ,30/06/2010
5PG,Mental Illness, -   ,30/06/2010
5PH,Mental Illness, -   ,30/06/2010
5PJ,Mental Illness, -   ,30/06/2010
5PK,Mental Illness, -   ,30/06/2010
5PL,Mental Illness, -   ,30/06/2010
5PM,Mental Illness, -   ,30/06/2010
RBK,Mental Illness, -   ,30/06/2010
RJC,Mental Illness, -   ,30/06/2010
RJD,Mental Illness, -   ,30/06/2010
RJE,Mental Illness, -   ,30/06/2010
RJF,Mental Illness, -   ,30/06/2010
RKB,Mental Illness, -   ,30/06/2010
RL1,Mental Illness, -   ,30/06/2010
RL4,Mental Illness, -   ,30/06/2010
RLQ,Mental Illness, -   ,30/06/2010
RLT,Mental Illness, -   ,30/06/2010
RLU,Mental Illness, -   ,30/06/2010
RLY,Mental Illness,252,30/06/2010
RNA,Mental Illness, -   ,30/06/2010
RQ3,Mental Illness,44,30/06/2010
RR1,Mental Illness, -   ,30/06/2010
RRE,Mental Illness,433,30/06/2010
RRJ,Mental Illness, -   ,30/06/2010
RRK,Mental Illness, -   ,30/06/2010
RWP,Mental Illness, -   ,30/06/2010
RWQ,Mental Illness,190,30/06/2010
RXK,Mental Illness, -   ,30/06/2010
RXT,Mental Illness,743,30/06/2010
RXW,Mental Illness, -   ,30/06/2010
RYG,Mental Illness,301,30/06/2010
RYK,Mental Illness,211,30/06/2010
TAJ,Mental Illness,126,30/06/2010
TAM,Mental Illness, -   ,30/06/2010
5P2,Mental Illness, -   ,30/06/2010
5PQ,Mental Illness, -   ,30/06/2010
5PT,Mental Illness, -   ,30/06/2010
5PV,Mental Illness, -   ,30/06/2010
5PW,Mental Illness, -   ,30/06/2010
5PX,Mental Illness, -   ,30/06/2010
5PY,Mental Illness, -   ,30/06/2010
5QV,Mental Illness, -   ,30/06/2010
RAJ,Mental Illness, -   ,30/06/2010
RC1,Mental Illness, -   ,30/06/2010
RC9,Mental Illness, -   ,30/06/2010
RCX,Mental Illness, -   ,30/06/2010
RDD,Mental Illness, -   ,30/06/2010
RDE,Mental Illness, -   ,30/06/2010
RGM,Mental Illness, -   ,30/06/2010
RGN,Mental Illness, -   ,30/06/2010
RGP,Mental Illness, -   ,30/06/2010
RGQ,Mental Illness, -   ,30/06/2010
RGR,Mental Illness, -   ,30/06/2010
RGT,Mental Illness, -   ,30/06/2010
RM1,Mental Illness, -   ,30/06/2010
RMY,Mental Illness,414,30/06/2010
RQ8,Mental Illness, -   ,30/06/2010
RQQ,Mental Illness, -   ,30/06/2010
RQW,Mental Illness, -   ,30/06/2010
RRD,Mental Illness,391,30/06/2010
RT1,Mental Illness,354,30/06/2010
RT6,Mental Illness,143,30/06/2010
RWG,Mental Illness, -   ,30/06/2010
RWH,Mental Illness, -   ,30/06/2010
RWN,Mental Illness,481,30/06/2010
RWR,Mental Illness,544,30/06/2010
RYV,Mental Illness, -   ,30/06/2010
5A4,Mental Illness, -   ,30/06/2010
5A9,Mental Illness, -   ,30/06/2010
5AT,Mental Illness, -   ,30/06/2010
5C4,Mental Illness, -   ,30/06/2010
5C9,Mental Illness, -   ,30/06/2010
5K7,Mental Illness, -   ,30/06/2010
5K8,Mental Illness,12,30/06/2010
5LA,Mental Illness, -   ,30/06/2010
5LD,Mental Illness, -   ,30/06/2010
5LG,Mental Illness, -   ,30/06/2010
RAL,Mental Illness,1,30/06/2010
RAN,Mental Illness, -   ,30/06/2010
RAP,Mental Illness, -   ,30/06/2010
RAS,Mental Illness, -   ,30/06/2010
RAT,Mental Illness,298,30/06/2010
RAX,Mental Illness, -   ,30/06/2010
RC3,Mental Illness, -   ,30/06/2010
RF4,Mental Illness, -   ,30/06/2010
RFW,Mental Illness, -   ,30/06/2010
RGC,Mental Illness, -   ,30/06/2010
RJ1,Mental Illness, -   ,30/06/2010
RJ2,Mental Illness, -   ,30/06/2010
RJ6,Mental Illness, -   ,30/06/2010
RJ7,Mental Illness, -   ,30/06/2010
RJZ,Mental Illness, -   ,30/06/2010
RKE,Mental Illness, -   ,30/06/2010
RKL,Mental Illness,664,30/06/2010
RNJ,Mental Illness, -   ,30/06/2010
RP4,Mental Illness,8,30/06/2010
RP6,Mental Illness, -   ,30/06/2010
RPG,Mental Illness,471,30/06/2010
RPY,Mental Illness, -   ,30/06/2010
RQM,Mental Illness, -   ,30/06/2010
RQX,Mental Illness, -   ,30/06/2010
RQY,Mental Illness,591,30/06/2010
RRP,Mental Illness,575,30/06/2010
RRV,Mental Illness,12,30/06/2010
RT3,Mental Illness, -   ,30/06/2010
RV5,Mental Illness,902,30/06/2010
RV8,Mental Illness, -   ,30/06/2010
RVL,Mental Illness, -   ,30/06/2010
RVR,Mental Illness, -   ,30/06/2010
RWK,Mental Illness,665,30/06/2010
RYJ,Mental Illness, -   ,30/06/2010
RYQ,Mental Illness, -   ,30/06/2010
TAF,Mental Illness,258,30/06/2010
5L3,Mental Illness, -   ,30/06/2010
5P5,Mental Illness, -   ,30/06/2010
5P6,Mental Illness, -   ,30/06/2010
5QA,Mental Illness, -   ,30/06/2010
RA2,Mental Illness, -   ,30/06/2010
RDR,Mental Illness, -   ,30/06/2010
RDU,Mental Illness, -   ,30/06/2010
RN7,Mental Illness, -   ,30/06/2010
RPA,Mental Illness, -   ,30/06/2010
RPC,Mental Illness, -   ,30/06/2010
RTK,Mental Illness, -   ,30/06/2010
RTP,Mental Illness, -   ,30/06/2010
RVV,Mental Illness, -   ,30/06/2010
RWF,Mental Illness, -   ,30/06/2010
RX2,Mental Illness,638,30/06/2010
RXC,Mental Illness, -   ,30/06/2010
RXH,Mental Illness, -   ,30/06/2010
RXX,Mental Illness,351,30/06/2010
RXY,Mental Illness,580,30/06/2010
RYR,Mental Illness, -   ,30/06/2010
5CQ,Mental Illness,64,30/06/2010
5L1,Mental Illness,144,30/06/2010
5QC,Mental Illness, -   ,30/06/2010
5QD,Mental Illness, -   ,30/06/2010
5QE,Mental Illness, -   ,30/06/2010
5QF,Mental Illness, -   ,30/06/2010
5QG,Mental Illness, -   ,30/06/2010
5QT,Mental Illness,62,30/06/2010
RBF,Mental Illness, -   ,30/06/2010
RD7,Mental Illness, -   ,30/06/2010
RD8,Mental Illness, -   ,30/06/2010
RHM,Mental Illness, -   ,30/06/2010
RHU,Mental Illness, -   ,30/06/2010
RHW,Mental Illness, -   ,30/06/2010
RN1,Mental Illness, -   ,30/06/2010
RN5,Mental Illness, -   ,30/06/2010
RNU,Mental Illness,438,30/06/2010
RTH,Mental Illness, -   ,30/06/2010
RW1,Mental Illness,656,30/06/2010
RWX,Mental Illness,244,30/06/2010
RXQ,Mental Illness, -   ,30/06/2010
5F1,Mental Illness,144,30/06/2010
5K3,Mental Illness, -   ,30/06/2010
5QH,Mental Illness, -   ,30/06/2010
5QK,Mental Illness, -   ,30/06/2010
5QL,Mental Illness, -   ,30/06/2010
5QM,Mental Illness, -   ,30/06/2010
5QN,Mental Illness, -   ,30/06/2010
5QP,Mental Illness, -   ,30/06/2010
5QQ,Mental Illness,33,30/06/2010
RA3,Mental Illness, -   ,30/06/2010
RA4,Mental Illness, -   ,30/06/2010
RA7,Mental Illness, -   ,30/06/2010
RA9,Mental Illness, -   ,30/06/2010
RBA,Mental Illness, -   ,30/06/2010
RBB,Mental Illness, -   ,30/06/2010
RBD,Mental Illness, -   ,30/06/2010
RBZ,Mental Illness, -   ,30/06/2010
RD1,Mental Illness, -   ,30/06/2010
RD3,Mental Illness, -   ,30/06/2010
RDZ,Mental Illness, -   ,30/06/2010
REF,Mental Illness, -   ,30/06/2010
RH5,Mental Illness,177,30/06/2010
RH8,Mental Illness, -   ,30/06/2010
RJ8,Mental Illness,141,30/06/2010
RK9,Mental Illness, -   ,30/06/2010
RN3,Mental Illness, -   ,30/06/2010
RNZ,Mental Illness, -   ,30/06/2010
RTE,Mental Illness, -   ,30/06/2010
RTQ,Mental Illness,192,30/06/2010
RVJ,Mental Illness,22,30/06/2010
RVN,Mental Illness,679,30/06/2010
RWV,Mental Illness,273,30/06/2010
REP,Learning Disabilities, -   ,30/06/2010
RET,Learning Disabilities, -   ,30/06/2010
RJN,Learning Disabilities, -   ,30/06/2010
RJR,Learning Disabilities, -   ,30/06/2010
RJX,Learning Disabilities,228,30/06/2010
RM2,Learning Disabilities, -   ,30/06/2010
RM3,Learning Disabilities, -   ,30/06/2010
RM4,Learning Disabilities, -   ,30/06/2010
RMC,Learning Disabilities, -   ,30/06/2010
RMP,Learning Disabilities, -   ,30/06/2010
RNL,Learning Disabilities, -   ,30/06/2010
RQ6,Learning Disabilities, -   ,30/06/2010
RRF,Learning Disabilities, -   ,30/06/2010
RT2,Learning Disabilities, -   ,30/06/2010
RTV,Learning Disabilities,35,30/06/2010
RTX,Learning Disabilities, -   ,30/06/2010
RVY,Learning Disabilities, -   ,30/06/2010
RW3,Learning Disabilities, -   ,30/06/2010
RW4,Learning Disabilities,14,30/06/2010
RW5,Learning Disabilities, -   ,30/06/2010
RW6,Learning Disabilities, -   ,30/06/2010
RWJ,Learning Disabilities, -   ,30/06/2010
RWW,Learning Disabilities, -   ,30/06/2010
RXA,Learning Disabilities,69,30/06/2010
RXL,Learning Disabilities, -   ,30/06/2010
RXN,Learning Disabilities, -   ,30/06/2010
RXR,Learning Disabilities, -   ,30/06/2010
RXV,Learning Disabilities, -   ,30/06/2010
TAE,Learning Disabilities, -   ,30/06/2010
5H8,Learning Disabilities,10,30/06/2010
5JE,Learning Disabilities, -   ,30/06/2010
5N1,Learning Disabilities, -   ,30/06/2010
5N4,Learning Disabilities, -   ,30/06/2010
5N5,Learning Disabilities, -   ,30/06/2010
5NV,Learning Disabilities,11,30/06/2010
RAE,Learning Disabilities, -   ,30/06/2010
RCB,Learning Disabilities, -   ,30/06/2010
RCC,Learning Disabilities, -   ,30/06/2010
RCD,Learning Disabilities, -   ,30/06/2010
RCF,Learning Disabilities, -   ,30/06/2010
RCU,Learning Disabilities, -   ,30/06/2010
RFF,Learning Disabilities, -   ,30/06/2010
RGD,Learning Disabilities,29,30/06/2010
RJL,Learning Disabilities, -   ,30/06/2010
RP5,Learning Disabilities, -   ,30/06/2010
RR8,Learning Disabilities, -   ,30/06/2010
RV9,Learning Disabilities,16,30/06/2010
RWA,Learning Disabilities, -   ,30/06/2010
RWY,Learning Disabilities, -   ,30/06/2010
RXE,Learning Disabilities,34,30/06/2010
RXF,Learning Disabilities, -   ,30/06/2010
RXG,Learning Disabilities,43,30/06/2010
TAD,Learning Disabilities,7,30/06/2010
TAH,Learning Disabilities,7,30/06/2010
TAN,Learning Disabilities, -   ,30/06/2010
5N6,Learning Disabilities,33,30/06/2010
5N8,Learning Disabilities, -   ,30/06/2010
5N9,Learning Disabilities, -   ,30/06/2010
5PA,Learning Disabilities, -   ,30/06/2010
5PD,Learning Disabilities, -   ,30/06/2010
RFS,Learning Disabilities, -   ,30/06/2010
RHA,Learning Disabilities,119,30/06/2010
RK5,Learning Disabilities, -   ,30/06/2010
RNQ,Learning Disabilities, -   ,30/06/2010
RNS,Learning Disabilities,4,30/06/2010
RP1,Learning Disabilities,112,30/06/2010
RP7,Learning Disabilities,16,30/06/2010
RT5,Learning Disabilities,98,30/06/2010
RTG,Learning Disabilities, -   ,30/06/2010
RWD,Learning Disabilities, -   ,30/06/2010
RWE,Learning Disabilities, -   ,30/06/2010
RX1,Learning Disabilities, -   ,30/06/2010
RXM,Learning Disabilities,36,30/06/2010
5CN,Learning Disabilities,7,30/06/2010
5M1,Learning Disabilities,15,30/06/2010
5M2,Learning Disabilities, -   ,30/06/2010
5M3,Learning Disabilities,42,30/06/2010
5MV,Learning Disabilities,5,30/06/2010
5MX,Learning Disabilities, -   ,30/06/2010
5PG,Learning Disabilities, -   ,30/06/2010
5PH,Learning Disabilities, -   ,30/06/2010
5PJ,Learning Disabilities, -   ,30/06/2010
5PK,Learning Disabilities, -   ,30/06/2010
5PL,Learning Disabilities, -   ,30/06/2010
5PM,Learning Disabilities, -   ,30/06/2010
RBK,Learning Disabilities, -   ,30/06/2010
RJC,Learning Disabilities, -   ,30/06/2010
RJD,Learning Disabilities, -   ,30/06/2010
RJE,Learning Disabilities, -   ,30/06/2010
RJF,Learning Disabilities, -   ,30/06/2010
RKB,Learning Disabilities, -   ,30/06/2010
RL1,Learning Disabilities, -   ,30/06/2010
RL4,Learning Disabilities, -   ,30/06/2010
RLQ,Learning Disabilities, -   ,30/06/2010
RLT,Learning Disabilities, -   ,30/06/2010
RLU,Learning Disabilities, -   ,30/06/2010
RLY,Learning Disabilities,74,30/06/2010
RNA,Learning Disabilities, -   ,30/06/2010
RQ3,Learning Disabilities, -   ,30/06/2010
RR1,Learning Disabilities, -   ,30/06/2010
RRE,Learning Disabilities,62,30/06/2010
RRJ,Learning Disabilities, -   ,30/06/2010
RRK,Learning Disabilities, -   ,30/06/2010
RWP,Learning Disabilities, -   ,30/06/2010
RWQ,Learning Disabilities,28,30/06/2010
RXK,Learning Disabilities, -   ,30/06/2010
RXT,Learning Disabilities, -   ,30/06/2010
RXW,Learning Disabilities, -   ,30/06/2010
RYG,Learning Disabilities,151,30/06/2010
RYK,Learning Disabilities, -   ,30/06/2010
TAJ,Learning Disabilities,31,30/06/2010
TAM,Learning Disabilities,86,30/06/2010
5P2,Learning Disabilities, -   ,30/06/2010
5PQ,Learning Disabilities, -   ,30/06/2010
5PT,Learning Disabilities, -   ,30/06/2010
5PV,Learning Disabilities, -   ,30/06/2010
5PW,Learning Disabilities, -   ,30/06/2010
5PX,Learning Disabilities, -   ,30/06/2010
5PY,Learning Disabilities, -   ,30/06/2010
5QV,Learning Disabilities, -   ,30/06/2010
RAJ,Learning Disabilities, -   ,30/06/2010
RC1,Learning Disabilities, -   ,30/06/2010
RC9,Learning Disabilities, -   ,30/06/2010
RCX,Learning Disabilities, -   ,30/06/2010
RDD,Learning Disabilities, -   ,30/06/2010
RDE,Learning Disabilities, -   ,30/06/2010
RGM,Learning Disabilities, -   ,30/06/2010
RGN,Learning Disabilities, -   ,30/06/2010
RGP,Learning Disabilities, -   ,30/06/2010
RGQ,Learning Disabilities, -   ,30/06/2010
RGR,Learning Disabilities, -   ,30/06/2010
RGT,Learning Disabilities, -   ,30/06/2010
RM1,Learning Disabilities, -   ,30/06/2010
RMY,Learning Disabilities, -   ,30/06/2010
RQ8,Learning Disabilities, -   ,30/06/2010
RQQ,Learning Disabilities, -   ,30/06/2010
RQW,Learning Disabilities, -   ,30/06/2010
RRD,Learning Disabilities, -   ,30/06/2010
RT1,Learning Disabilities,16,30/06/2010
RT6,Learning Disabilities,34,30/06/2010
RWG,Learning Disabilities, -   ,30/06/2010
RWH,Learning Disabilities, -   ,30/06/2010
RWN,Learning Disabilities,18,30/06/2010
RWR,Learning Disabilities,127,30/06/2010
RYV,Learning Disabilities, -   ,30/06/2010
5A4,Learning Disabilities, -   ,30/06/2010
5A9,Learning Disabilities, -   ,30/06/2010
5AT,Learning Disabilities, -   ,30/06/2010
5C4,Learning Disabilities, -   ,30/06/2010
5C9,Learning Disabilities,6,30/06/2010
5K7,Learning Disabilities, -   ,30/06/2010
5K8,Learning Disabilities, -   ,30/06/2010
5LA,Learning Disabilities, -   ,30/06/2010
5LD,Learning Disabilities, -   ,30/06/2010
5LG,Learning Disabilities, -   ,30/06/2010
RAL,Learning Disabilities, -   ,30/06/2010
RAN,Learning Disabilities, -   ,30/06/2010
RAP,Learning Disabilities, -   ,30/06/2010
RAS,Learning Disabilities, -   ,30/06/2010
RAT,Learning Disabilities,12,30/06/2010
RAX,Learning Disabilities, -   ,30/06/2010
RC3,Learning Disabilities, -   ,30/06/2010
RF4,Learning Disabilities, -   ,30/06/2010
RFW,Learning Disabilities, -   ,30/06/2010
RGC,Learning Disabilities, -   ,30/06/2010
RJ1,Learning Disabilities, -   ,30/06/2010
RJ2,Learning Disabilities, -   ,30/06/2010
RJ6,Learning Disabilities, -   ,30/06/2010
RJ7,Learning Disabilities, -   ,30/06/2010
RJZ,Learning Disabilities, -   ,30/06/2010
RKE,Learning Disabilities, -   ,30/06/2010
RKL,Learning Disabilities, -   ,30/06/2010
RNJ,Learning Disabilities, -   ,30/06/2010
RP4,Learning Disabilities, -   ,30/06/2010
RP6,Learning Disabilities, -   ,30/06/2010
RPG,Learning Disabilities,11,30/06/2010
RPY,Learning Disabilities, -   ,30/06/2010
RQM,Learning Disabilities, -   ,30/06/2010
RQX,Learning Disabilities, -   ,30/06/2010
RQY,Learning Disabilities,11,30/06/2010
RRP,Learning Disabilities, -   ,30/06/2010
RRV,Learning Disabilities, -   ,30/06/2010
RT3,Learning Disabilities, -   ,30/06/2010
RV5,Learning Disabilities,22,30/06/2010
RV8,Learning Disabilities, -   ,30/06/2010
RVL,Learning Disabilities, -   ,30/06/2010
RVR,Learning Disabilities, -   ,30/06/2010
RWK,Learning Disabilities, -   ,30/06/2010
RYJ,Learning Disabilities, -   ,30/06/2010
RYQ,Learning Disabilities, -   ,30/06/2010
TAF,Learning Disabilities,4,30/06/2010
5L3,Learning Disabilities, -   ,30/06/2010
5P5,Learning Disabilities, -   ,30/06/2010
5P6,Learning Disabilities,10,30/06/2010
5QA,Learning Disabilities, -   ,30/06/2010
RA2,Learning Disabilities, -   ,30/06/2010
RDR,Learning Disabilities, -   ,30/06/2010
RDU,Learning Disabilities, -   ,30/06/2010
RN7,Learning Disabilities, -   ,30/06/2010
RPA,Learning Disabilities,7,30/06/2010
RPC,Learning Disabilities, -   ,30/06/2010
RTK,Learning Disabilities, -   ,30/06/2010
RTP,Learning Disabilities, -   ,30/06/2010
RVV,Learning Disabilities, -   ,30/06/2010
RWF,Learning Disabilities, -   ,30/06/2010
RX2,Learning Disabilities,13,30/06/2010
RXC,Learning Disabilities, -   ,30/06/2010
RXH,Learning Disabilities, -   ,30/06/2010
RXX,Learning Disabilities,70,30/06/2010
RXY,Learning Disabilities,45,30/06/2010
RYR,Learning Disabilities, -   ,30/06/2010
5CQ,Learning Disabilities,6,30/06/2010
5L1,Learning Disabilities,22,30/06/2010
5QC,Learning Disabilities, -   ,30/06/2010
5QD,Learning Disabilities, -   ,30/06/2010
5QE,Learning Disabilities, -   ,30/06/2010
5QF,Learning Disabilities, -   ,30/06/2010
5QG,Learning Disabilities, -   ,30/06/2010
5QT,Learning Disabilities, -   ,30/06/2010
RBF,Learning Disabilities, -   ,30/06/2010
RD7,Learning Disabilities, -   ,30/06/2010
RD8,Learning Disabilities, -   ,30/06/2010
RHM,Learning Disabilities, -   ,30/06/2010
RHU,Learning Disabilities, -   ,30/06/2010
RHW,Learning Disabilities, -   ,30/06/2010
RN1,Learning Disabilities, -   ,30/06/2010
RN5,Learning Disabilities,4,30/06/2010
RNU,Learning Disabilities, -   ,30/06/2010
RTH,Learning Disabilities, -   ,30/06/2010
RW1,Learning Disabilities,98,30/06/2010
RWX,Learning Disabilities,16,30/06/2010
RXQ,Learning Disabilities, -   ,30/06/2010
5F1,Learning Disabilities, -   ,30/06/2010
5K3,Learning Disabilities, -   ,30/06/2010
5QH,Learning Disabilities, -   ,30/06/2010
5QK,Learning Disabilities, -   ,30/06/2010
5QL,Learning Disabilities, -   ,30/06/2010
5QM,Learning Disabilities, -   ,30/06/2010
5QN,Learning Disabilities, -   ,30/06/2010
5QP,Learning Disabilities, -   ,30/06/2010
5QQ,Learning Disabilities, -   ,30/06/2010
RA3,Learning Disabilities, -   ,30/06/2010
RA4,Learning Disabilities, -   ,30/06/2010
RA7,Learning Disabilities, -   ,30/06/2010
RA9,Learning Disabilities, -   ,30/06/2010
RBA,Learning Disabilities, -   ,30/06/2010
RBB,Learning Disabilities, -   ,30/06/2010
RBD,Learning Disabilities, -   ,30/06/2010
RBZ,Learning Disabilities, -   ,30/06/2010
RD1,Learning Disabilities, -   ,30/06/2010
RD3,Learning Disabilities, -   ,30/06/2010
RDZ,Learning Disabilities, -   ,30/06/2010
REF,Learning Disabilities, -   ,30/06/2010
RH5,Learning Disabilities,3,30/06/2010
RH8,Learning Disabilities, -   ,30/06/2010
RJ8,Learning Disabilities, -   ,30/06/2010
RK9,Learning Disabilities, -   ,30/06/2010
RN3,Learning Disabilities, -   ,30/06/2010
RNZ,Learning Disabilities, -   ,30/06/2010
RTE,Learning Disabilities, -   ,30/06/2010
RTQ,Learning Disabilities,15,30/06/2010
RVJ,Learning Disabilities, -   ,30/06/2010
RVN,Learning Disabilities,12,30/06/2010
RWV,Learning Disabilities,9,30/06/2010
5KG,Maternity, -   ,30/06/2010
5KL,Maternity, -   ,30/06/2010
