﻿Organisation_Code,Sector,Number_Of_Beds,Effective_Snapshot_Date
RD7,Mental Illness,0,31/03/2011
RD8,Mental Illness,0,31/03/2011
RHM,Mental Illness,0,31/03/2011
RHU,Mental Illness,0,31/03/2011
RHW,Mental Illness,0,31/03/2011
RN1,Mental Illness,0,31/03/2011
RN5,Mental Illness,0,31/03/2011
RTH,Mental Illness,0,31/03/2011
RXQ,Mental Illness,0,31/03/2011
RD3,Maternity,0,30/09/2012
RDY,Maternity,0,30/09/2012
RDZ,Maternity,0,30/09/2012
REF,Maternity,0,30/09/2012
RH5,Maternity,0,30/09/2012
RH8,Maternity,0,30/09/2012
RJ8,Maternity,0,30/09/2012
RK9,Maternity,0,30/09/2012
RN3,Maternity,0.01087,30/09/2012
RNZ,Maternity,0,30/09/2012
RTE,Maternity,0,30/09/2012
RTQ,Maternity,0,30/09/2012
RVJ,Maternity,0,30/09/2012
RVN,Maternity,0,30/09/2012
RWV,Maternity,0,30/09/2012
RE9,Mental Illness,0,30/09/2012
RLN,Mental Illness,0,30/09/2012
RR7,Mental Illness,0,30/09/2012
RTD,Mental Illness,0,30/09/2012
RTF,Mental Illness,0,30/09/2012
RTR,Mental Illness,0,30/09/2012
RVW,Mental Illness,0,30/09/2012
RX3,Mental Illness,0,30/09/2012
RX4,Mental Illness,0,30/09/2012
RXP,Mental Illness,0,30/09/2012
RBL,Mental Illness,0,30/09/2012
RBN,Mental Illness,0,30/09/2012
RBQ,Mental Illness,0,30/09/2012
RBS,Mental Illness,0,30/09/2012
RBT,Mental Illness,0,30/09/2012
RBV,Mental Illness,0,30/09/2012
REM,Mental Illness,0,30/09/2012
REN,Mental Illness,0,30/09/2012
REP,Mental Illness,0,30/09/2012
RET,Mental Illness,0,30/09/2012
RJN,Mental Illness,0,30/09/2012
RJR,Mental Illness,0,30/09/2012
RJX,Mental Illness,0,30/09/2012
RM2,Mental Illness,0,30/09/2012
RM3,Mental Illness,0,30/09/2012
RMC,Mental Illness,0,30/09/2012
RMP,Mental Illness,0,30/09/2012
RNL,Mental Illness,0,30/09/2012
RNN,Mental Illness,0,30/09/2012
RQ6,Mental Illness,0,30/09/2012
RRF,Mental Illness,0,30/09/2012
RT2,Mental Illness,0,30/09/2012
RTV,Mental Illness,0,30/09/2012
RTX,Mental Illness,0,30/09/2012
RVY,Mental Illness,0,30/09/2012
RW3,Mental Illness,0,30/09/2012
RW4,Mental Illness,0,30/09/2012
RW5,Mental Illness,0,30/09/2012
RW6,Mental Illness,0,30/09/2012
RWJ,Mental Illness,0,30/09/2012
RWW,Mental Illness,0,30/09/2012
RXA,Mental Illness,0,30/09/2012
RXL,Mental Illness,0,30/09/2012
RXN,Mental Illness,0,30/09/2012
RXR,Mental Illness,0,30/09/2012
RXV,Mental Illness,0,30/09/2012
TAE,Mental Illness,0,30/09/2012
RAE,Mental Illness,0,30/09/2012
RM1,General & Acute,199.206522,30/09/2012
RMY,General & Acute,0,30/09/2012
RQ8,General & Acute,49.282609,30/09/2012
RQQ,General & Acute,37.380435,30/09/2012
RQW,General & Acute,30.423913,30/09/2012
RRD,General & Acute,0,30/09/2012
RT1,General & Acute,0,30/09/2012
RWG,General & Acute,41.076087,30/09/2012
RWH,General & Acute,50.782609,30/09/2012
RWN,General & Acute,0,30/09/2012
RWR,General & Acute,0,30/09/2012
RY3,General & Acute,0,30/09/2012
5QH,Mental Illness,0,31/03/2011
5QL,Mental Illness,0,31/03/2011
5QM,Mental Illness,0,31/03/2011
RA3,Mental Illness,0,31/03/2011
RA4,Mental Illness,0,31/03/2011
RA7,Mental Illness,0,31/03/2011
RBA,Mental Illness,0,31/03/2011
RBB,Mental Illness,0,31/03/2011
RBD,Mental Illness,0,31/03/2011
RBZ,Mental Illness,0,31/03/2011
RD1,Mental Illness,0,31/03/2011
RD3,Mental Illness,0,31/03/2011
RDZ,Mental Illness,0,31/03/2011
REF,Mental Illness,0,31/03/2011
RH8,Mental Illness,0,31/03/2011
RJ8,Mental Illness,2.844444,31/03/2011
RK9,Mental Illness,0,31/03/2011
RN3,Mental Illness,0,31/03/2011
RNZ,Mental Illness,0,31/03/2011
RTE,Mental Illness,0,31/03/2011
RVJ,Mental Illness,0,31/03/2011
RE9,Learning Disabilities,0,31/03/2011
RR7,Learning Disabilities,0,31/03/2011
RTD,Learning Disabilities,0,31/03/2011
RTF,Learning Disabilities,0,31/03/2011
RTR,Learning Disabilities,0,31/03/2011
RVW,Learning Disabilities,0,31/03/2011
RXP,Learning Disabilities,0,31/03/2011
RBL,Learning Disabilities,0,31/03/2011
RBN,Learning Disabilities,0,31/03/2011
RBQ,Learning Disabilities,0,31/03/2011
RBS,Learning Disabilities,0,31/03/2011
RBT,Learning Disabilities,0,31/03/2011
RBV,Learning Disabilities,0,31/03/2011
REM,Learning Disabilities,0,31/03/2011
REP,Learning Disabilities,0,31/03/2011
RET,Learning Disabilities,0,31/03/2011
RJN,Learning Disabilities,0,31/03/2011
RJR,Learning Disabilities,0,31/03/2011
RM2,Learning Disabilities,0,31/03/2011
RM3,Learning Disabilities,0,31/03/2011
RM4,Learning Disabilities,0,31/03/2011
RMC,Learning Disabilities,0,31/03/2011
RMP,Learning Disabilities,0,31/03/2011
RNL,Learning Disabilities,0,31/03/2011
RQ6,Learning Disabilities,0,31/03/2011
RRF,Learning Disabilities,0,31/03/2011
RTX,Learning Disabilities,0,31/03/2011
RVY,Learning Disabilities,0,31/03/2011
RW3,Learning Disabilities,0,31/03/2011
RW6,Learning Disabilities,0,31/03/2011
RWJ,Learning Disabilities,0,31/03/2011
RWW,Learning Disabilities,0,31/03/2011
RXL,Learning Disabilities,0,31/03/2011
RXN,Learning Disabilities,0,31/03/2011
RXR,Learning Disabilities,0,31/03/2011
5JE,Learning Disabilities,0,31/03/2011
RAE,Learning Disabilities,0,31/03/2011
RCB,Learning Disabilities,0,31/03/2011
RCC,Learning Disabilities,0,31/03/2011
RCD,Learning Disabilities,0,31/03/2011
RCF,Learning Disabilities,0,31/03/2011
RCU,Learning Disabilities,0,31/03/2011
RFF,Learning Disabilities,0,31/03/2011
RJL,Learning Disabilities,0,31/03/2011
RP5,Learning Disabilities,0,31/03/2011
RR8,Learning Disabilities,0,31/03/2011
RWA,Learning Disabilities,0,31/03/2011
RWY,Learning Disabilities,0,31/03/2011
RXF,Learning Disabilities,0,31/03/2011
RK5,Learning Disabilities,0,31/03/2011
RY4,General & Acute,0,30/09/2012
RYV,General & Acute,0.076087,30/09/2012
R1H,General & Acute,277.228261,30/09/2012
RAL,General & Acute,76.445652,30/09/2012
RAN,General & Acute,9.130435,30/09/2012
RAP,General & Acute,22.608696,30/09/2012
RAS,General & Acute,80,30/09/2012
RAT,General & Acute,0,30/09/2012
RAX,General & Acute,38,30/09/2012
RC3,General & Acute,15.706522,30/09/2012
RF4,General & Acute,95.108696,30/09/2012
RFW,General & Acute,23.315217,30/09/2012
RJ1,General & Acute,120.815217,30/09/2012
RJ2,General & Acute,42.065217,30/09/2012
RJ6,General & Acute,42.641304,30/09/2012
RJ7,General & Acute,90.576087,30/09/2012
RJZ,General & Acute,137.73913,30/09/2012
RKE,General & Acute,41.358696,30/09/2012
RKL,General & Acute,0,30/09/2012
RP4,General & Acute,44.032609,30/09/2012
RP6,General & Acute,75.826087,30/09/2012
RPG,General & Acute,0,30/09/2012
RPY,General & Acute,104.467391,30/09/2012
RQM,General & Acute,68.684783,30/09/2012
RQX,General & Acute,11.130435,30/09/2012
RQY,General & Acute,0,30/09/2012
RRP,General & Acute,0,30/09/2012
RRV,General & Acute,199.652174,30/09/2012
RT3,General & Acute,49.391304,30/09/2012
RV3,General & Acute,0,30/09/2012
RV5,General & Acute,0,30/09/2012
RV8,General & Acute,104.293478,30/09/2012
RVL,General & Acute,55.467391,30/09/2012
RVR,General & Acute,129.130435,30/09/2012
RWK,General & Acute,0,30/09/2012
RYJ,General & Acute,206.304348,30/09/2012
RYQ,General & Acute,169.043478,30/09/2012
RYX,General & Acute,0,30/09/2012
TAF,General & Acute,0,30/09/2012
RA2,General & Acute,88.163043,30/09/2012
RDR,General & Acute,0.967391,30/09/2012
RDU,General & Acute,50.858696,30/09/2012
RN7,General & Acute,36.445652,30/09/2012
RPA,General & Acute,25.065217,30/09/2012
RPC,General & Acute,25.206522,30/09/2012
RTK,General & Acute,51.576087,30/09/2012
RTP,General & Acute,5,30/09/2012
RVV,General & Acute,172.195652,30/09/2012
RWF,General & Acute,94,30/09/2012
RX2,General & Acute,0,30/09/2012
RXC,General & Acute,36.173913,30/09/2012
RXH,General & Acute,52,30/09/2012
RXX,General & Acute,0,30/09/2012
RXY,General & Acute,0,30/09/2012
RYR,General & Acute,59.51087,30/09/2012
5CQ,General & Acute,0,30/09/2012
R1C,General & Acute,0,30/09/2012
RN3,Learning Disabilities,0,30/09/2012
RNZ,Learning Disabilities,0,30/09/2012
RTE,Learning Disabilities,0,30/09/2012
RTQ,Learning Disabilities,0,30/09/2012
RVJ,Learning Disabilities,0,30/09/2012
RVN,Learning Disabilities,0,30/09/2012
RWV,Learning Disabilities,0,30/09/2012
RE9,Maternity,0,30/09/2012
RLN,Maternity,0,30/09/2012
RR7,Maternity,0,30/09/2012
RTD,Maternity,0,30/09/2012
RTF,Maternity,0,30/09/2012
RTR,Maternity,8,30/09/2012
RVW,Maternity,0,30/09/2012
RX3,Maternity,0,30/09/2012
RX4,Maternity,0,30/09/2012
RXP,Maternity,0,30/09/2012
RNQ,Learning Disabilities,0,31/03/2011
RNS,Learning Disabilities,0,31/03/2011
RTG,Learning Disabilities,0,31/03/2011
RWD,Learning Disabilities,0,31/03/2011
RWE,Learning Disabilities,0,31/03/2011
RX1,Learning Disabilities,0,31/03/2011
5PJ,Learning Disabilities,0,31/03/2011
5PK,Learning Disabilities,0,31/03/2011
5PL,Learning Disabilities,0,31/03/2011
RBK,Learning Disabilities,0,31/03/2011
RJC,Learning Disabilities,0,31/03/2011
RJD,Learning Disabilities,0,31/03/2011
RJE,Learning Disabilities,0,31/03/2011
RJF,Learning Disabilities,0,31/03/2011
RKB,Learning Disabilities,0,31/03/2011
RAS,Maternity,0,31/03/2011
RAX,Maternity,3,31/03/2011
RC3,Maternity,0,31/03/2011
RF4,Maternity,0.133333,31/03/2011
RFW,Maternity,0,31/03/2011
RGC,Maternity,0,31/03/2011
RJ1,Maternity,0,31/03/2011
RJ2,Maternity,0,31/03/2011
RJ6,Maternity,0,31/03/2011
RJ7,Maternity,0,31/03/2011
RJZ,Maternity,1.755556,31/03/2011
RKE,Maternity,0,31/03/2011
RNH,Maternity,7,31/03/2011
RNJ,Maternity,0,31/03/2011
RP4,Maternity,0,31/03/2011
RP6,Maternity,0,31/03/2011
RPY,Maternity,0,31/03/2011
RQM,Maternity,0,31/03/2011
RQX,Maternity,5,31/03/2011
RRV,Maternity,0,31/03/2011
RT3,Maternity,0,31/03/2011
RV8,Maternity,0,31/03/2011
RVL,Maternity,0,31/03/2011
RVR,Maternity,0,31/03/2011
RYJ,Maternity,12.466667,31/03/2011
RYQ,Maternity,4.044444,31/03/2011
RA2,Maternity,0,31/03/2011
RDR,Maternity,0,31/03/2011
RDU,Maternity,0,31/03/2011
RN7,Maternity,0,31/03/2011
RPA,Maternity,0,31/03/2011
RPC,Maternity,0,31/03/2011
RTK,Maternity,0,31/03/2011
RTP,Maternity,0,31/03/2011
RVV,Maternity,0,31/03/2011
RWF,Maternity,0,31/03/2011
RXC,Maternity,0,31/03/2011
RXH,Maternity,0,31/03/2011
RYR,Maternity,0,31/03/2011
5QC,Maternity,0,31/03/2011
5QT,Maternity,0,31/03/2011
RBF,Maternity,0,31/03/2011
RD7,Maternity,0,31/03/2011
RD8,Maternity,0,31/03/2011
RHM,Maternity,15.888889,31/03/2011
RHU,Maternity,0,31/03/2011
RHW,Maternity,0,31/03/2011
RN1,Maternity,0,31/03/2011
RN5,Maternity,0.011111,31/03/2011
RTH,Maternity,0,31/03/2011
RXQ,Maternity,0,31/03/2011
5QH,Maternity,0,31/03/2011
5QL,Maternity,0,31/03/2011
5QM,Maternity,0,31/03/2011
RA3,Maternity,0,31/03/2011
RA4,Maternity,0,31/03/2011
RA7,Maternity,0,31/03/2011
RBA,Maternity,0,31/03/2011
RBB,Maternity,0,31/03/2011
RBD,Maternity,0,31/03/2011
RBZ,Maternity,1.4,31/03/2011
RD1,Maternity,0,31/03/2011
RD3,Maternity,0,31/03/2011
RDZ,Maternity,0,31/03/2011
REF,Maternity,0.177778,31/03/2011
RH8,Maternity,0,31/03/2011
RJ8,Maternity,0,31/03/2011
RK9,Maternity,0,31/03/2011
RN3,Maternity,0.055556,31/03/2011
RNZ,Maternity,0,31/03/2011
RTE,Maternity,0,31/03/2011
RVJ,Maternity,0,31/03/2011
5D7,General & Acute,56,31/03/2011
5D8,General & Acute,25,31/03/2011
RE9,General & Acute,53,31/03/2011
RR7,General & Acute,61,31/03/2011
RTD,General & Acute,214.011111,31/03/2011
RTF,General & Acute,104.666667,31/03/2011
RTR,General & Acute,127.166667,31/03/2011
RVW,General & Acute,79.588889,31/03/2011
RXP,General & Acute,136.5,31/03/2011
RBL,General & Acute,40.1,31/03/2011
RBN,General & Acute,42.944444,31/03/2011
RBQ,General & Acute,17.5,31/03/2011
RBS,General & Acute,21,31/03/2011
RBT,General & Acute,23.3,31/03/2011
RBV,General & Acute,14,31/03/2011
REM,General & Acute,81.977778,31/03/2011
REP,General & Acute,24.088889,31/03/2011
RET,General & Acute,23.655556,31/03/2011
RJN,General & Acute,30.433333,31/03/2011
RJR,General & Acute,15.644444,31/03/2011
RM2,General & Acute,10.666667,31/03/2011
RM3,General & Acute,26.666667,31/03/2011
RM4,General & Acute,49.7,31/03/2011
RMC,General & Acute,41.288889,31/03/2011
RMP,General & Acute,47.8,31/03/2011
RNL,General & Acute,88.811111,31/03/2011
RQ6,General & Acute,101.255556,31/03/2011
RRF,General & Acute,119.966667,31/03/2011
RTX,General & Acute,137.733333,31/03/2011
RVY,General & Acute,32.9,31/03/2011
RW3,General & Acute,146.466667,31/03/2011
RW6,General & Acute,131.722222,31/03/2011
RWJ,General & Acute,46.222222,31/03/2011
RWW,General & Acute,73.5,31/03/2011
RXL,General & Acute,71.822222,31/03/2011
RXN,General & Acute,71.155556,31/03/2011
RTK,Learning Disabilities,0,31/03/2011
RTP,Learning Disabilities,0,31/03/2011
RVV,Learning Disabilities,0,31/03/2011
RWF,Learning Disabilities,0,31/03/2011
RXC,Learning Disabilities,0,31/03/2011
RXH,Learning Disabilities,0,31/03/2011
RYR,Learning Disabilities,0,31/03/2011
5QC,Learning Disabilities,0,31/03/2011
5QT,Learning Disabilities,0,31/03/2011
RBF,Learning Disabilities,0,31/03/2011
RD7,Learning Disabilities,0,31/03/2011
RD8,Learning Disabilities,0,31/03/2011
RHM,Learning Disabilities,0,31/03/2011
RHU,Learning Disabilities,0,31/03/2011
RHW,Learning Disabilities,0,31/03/2011
RN1,Learning Disabilities,0,31/03/2011
RN5,Learning Disabilities,0,31/03/2011
RTH,Learning Disabilities,0,31/03/2011
RXQ,Learning Disabilities,0,31/03/2011
5QH,Learning Disabilities,0,31/03/2011
5QL,Learning Disabilities,0,31/03/2011
5QM,Learning Disabilities,0,31/03/2011
RA3,Learning Disabilities,0,31/03/2011
RA4,Learning Disabilities,0,31/03/2011
RA7,Learning Disabilities,0,31/03/2011
RBA,Learning Disabilities,0,31/03/2011
RBB,Learning Disabilities,0,31/03/2011
RBD,Learning Disabilities,0,31/03/2011
RBZ,Learning Disabilities,0,31/03/2011
RD1,Learning Disabilities,0,31/03/2011
RD3,Learning Disabilities,0,31/03/2011
RDZ,Learning Disabilities,0,31/03/2011
REF,Learning Disabilities,0,31/03/2011
RH8,Learning Disabilities,0,31/03/2011
RJ8,Learning Disabilities,0,31/03/2011
RK9,Learning Disabilities,0,31/03/2011
RN3,Learning Disabilities,0,31/03/2011
RNZ,Learning Disabilities,0,31/03/2011
RTE,Learning Disabilities,0,31/03/2011
RVJ,Learning Disabilities,0,31/03/2011
5D7,Maternity,0,31/03/2011
5D8,Maternity,0,31/03/2011
RE9,Maternity,0,31/03/2011
RR7,Maternity,0,31/03/2011
RTD,Maternity,0,31/03/2011
RTF,Maternity,0,31/03/2011
RTR,Maternity,9.977778,31/03/2011
RVW,Maternity,0,31/03/2011
RXP,Maternity,0,31/03/2011
RBL,Maternity,0,31/03/2011
RBN,Maternity,0,31/03/2011
RBQ,Maternity,0,31/03/2011
RBS,Maternity,0,31/03/2011
RBT,Maternity,0,31/03/2011
RBV,Maternity,0,31/03/2011
REM,Maternity,0,31/03/2011
REP,Maternity,0,31/03/2011
RET,Maternity,0,31/03/2011
RJN,Maternity,0,31/03/2011
RJR,Maternity,0,31/03/2011
RM2,Maternity,0,31/03/2011
RM3,Maternity,6.122222,31/03/2011
RM4,Maternity,0,31/03/2011
RMC,Maternity,4.333333,31/03/2011
RMP,Maternity,0,31/03/2011
RNL,Maternity,0,31/03/2011
RQ6,Maternity,0,31/03/2011
RRF,Maternity,0,31/03/2011
RLT,Mental Illness,0,31/03/2011
RLU,Mental Illness,0,31/03/2011
RNA,Mental Illness,0,31/03/2011
RQ3,Mental Illness,0,31/03/2011
RRJ,Mental Illness,0,31/03/2011
RRK,Mental Illness,0,31/03/2011
RWP,Mental Illness,0,31/03/2011
RXK,Mental Illness,0,31/03/2011
RXW,Mental Illness,0,31/03/2011
RYW,Mental Illness,0,31/03/2011
RAJ,Mental Illness,0,31/03/2011
RC1,Mental Illness,0,31/03/2011
RC9,Mental Illness,0,31/03/2011
RCX,Mental Illness,0,31/03/2011
RDD,Mental Illness,0,31/03/2011
RDE,Mental Illness,0,31/03/2011
RGM,Mental Illness,0,31/03/2011
RGN,Mental Illness,0,31/03/2011
RGP,Mental Illness,0,31/03/2011
RGQ,Mental Illness,0,31/03/2011
RGT,Mental Illness,0,31/03/2011
RM1,Mental Illness,0,31/03/2011
RQ8,Mental Illness,0,31/03/2011
RQQ,Mental Illness,0,31/03/2011
RQW,Mental Illness,0,31/03/2011
RWG,Mental Illness,0,31/03/2011
RWH,Mental Illness,0,31/03/2011
RYV,Mental Illness,0,31/03/2011
RAL,Mental Illness,0.155556,31/03/2011
RAN,Mental Illness,0,31/03/2011
RAP,Mental Illness,0,31/03/2011
RAS,Mental Illness,0,31/03/2011
RAX,Mental Illness,0,31/03/2011
RBL,Maternity,0,30/09/2012
RBN,Maternity,0,30/09/2012
RBQ,Maternity,0,30/09/2012
RBS,Maternity,0,30/09/2012
RBT,Maternity,0,30/09/2012
RBV,Maternity,0,30/09/2012
REM,Maternity,0,30/09/2012
REN,Maternity,0,30/09/2012
REP,Maternity,0,30/09/2012
RET,Maternity,0,30/09/2012
RJN,Maternity,0,30/09/2012
RJR,Maternity,0,30/09/2012
RJX,Maternity,0,30/09/2012
RM2,Maternity,0,30/09/2012
RM3,Maternity,0,30/09/2012
RMC,Maternity,6,30/09/2012
RMP,Maternity,0,30/09/2012
RNL,Maternity,0,30/09/2012
RNN,Maternity,0,30/09/2012
RQ6,Maternity,0,30/09/2012
RRF,Maternity,0,30/09/2012
RT2,Maternity,0,30/09/2012
RTV,Maternity,0,30/09/2012
RTX,Maternity,0,30/09/2012
RVY,Maternity,0,30/09/2012
RW3,Maternity,0,30/09/2012
RW4,Maternity,0,30/09/2012
RW5,Maternity,0,30/09/2012
RW6,Maternity,0,30/09/2012
RWJ,Maternity,0,30/09/2012
RWW,Maternity,0,30/09/2012
RXA,Maternity,0,30/09/2012
RXL,Maternity,0,30/09/2012
RXN,Maternity,0,30/09/2012
RXR,Maternity,0,30/09/2012
RXV,Maternity,0,30/09/2012
TAE,Maternity,0,30/09/2012
RAE,Maternity,6.782609,30/09/2012
RCB,Maternity,3,30/09/2012
RCD,Maternity,0,30/09/2012
RCF,Maternity,0,30/09/2012
RCU,Maternity,0,30/09/2012
RFF,Maternity,0,30/09/2012
RFR,Maternity,0.271739,30/09/2012
RGD,Maternity,0,30/09/2012
RHQ,Maternity,2.826087,30/09/2012
RJL,Maternity,0,30/09/2012
RP5,Maternity,0,30/09/2012
RR8,Maternity,2.119565,30/09/2012
RV9,Maternity,0,30/09/2012
RWA,Maternity,0,30/09/2012
RWY,Maternity,0,30/09/2012
RXE,Maternity,0,30/09/2012
RXF,Maternity,0,30/09/2012
RXG,Maternity,0,30/09/2012
RCB,Mental Illness,0,30/09/2012
RCD,Mental Illness,0,30/09/2012
RCF,Mental Illness,0,30/09/2012
RCU,Mental Illness,0,30/09/2012
RFF,Mental Illness,0,30/09/2012
RFR,Mental Illness,0,30/09/2012
RGD,Mental Illness,0,30/09/2012
RHQ,Mental Illness,0,30/09/2012
RJL,Mental Illness,0,30/09/2012
RP5,Mental Illness,0,30/09/2012
RR8,Mental Illness,0,30/09/2012
RV9,Mental Illness,0,30/09/2012
RWA,Mental Illness,0,30/09/2012
RWY,Mental Illness,0,30/09/2012
RXE,Mental Illness,0,30/09/2012
RXF,Mental Illness,0,30/09/2012
RXG,Mental Illness,0,30/09/2012
RY6,Mental Illness,0,30/09/2012
TAD,Mental Illness,0,30/09/2012
TAH,Mental Illness,0,30/09/2012
RFS,Mental Illness,0,30/09/2012
RHA,Mental Illness,0,30/09/2012
RPY,General & Acute,106.911111,31/03/2014
RQM,General & Acute,66.822222,31/03/2014
RQX,General & Acute,11.2,31/03/2014
RQY,General & Acute,0,31/03/2014
RRP,General & Acute,0,31/03/2014
RRV,General & Acute,212.8,31/03/2014
RT3,General & Acute,51.8,31/03/2014
RV3,General & Acute,0,31/03/2014
RV5,General & Acute,0,31/03/2014
RV8,General & Acute,95.9,31/03/2014
RVL,General & Acute,49.077778,31/03/2014
RVR,General & Acute,148.311111,31/03/2014
RWK,General & Acute,0,31/03/2014
RYJ,General & Acute,209.777778,31/03/2014
RYX,General & Acute,0,31/03/2014
TAF,General & Acute,0,31/03/2014
RBL,Learning Disabilities,0,31/03/2014
RBT,Learning Disabilities,0,31/03/2014
REN,Learning Disabilities,0,31/03/2014
RJN,Learning Disabilities,0,31/03/2014
RJR,Learning Disabilities,0,31/03/2014
RTV,Learning Disabilities,0,31/03/2014
RWW,Learning Disabilities,0,31/03/2014
