﻿"Monthly A&E Sitreps - Emergency Admissions"

"Year:2016-17","Period:MARCH","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Name","Provider Org Code","Provider Org Name","Emergency Adm Type 1","Emergency Adm Type 2","Emergency Adm Type 3","Emergency Adm Other"
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (GREATER MANCHESTER)","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",3890,161,148,559
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",3597,0,0,744
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",1996,0,0,1044
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",2650,24,0,959
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","NQ108","CLACTON HOSPITAL",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","NLT02","CLEVEDON HOSPITAL",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",2597,0,0,1078
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","Y03571","CORBY URGENT CARE CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","RJ8","CORNWALL PARTNERSHIP NHS FOUNDATION TRUST",0,0,1,19
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",1541,0,0,705
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",3387,0,0,1949
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RYG","COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST",3,0,0,101
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RJ6","CROYDON HEALTH SERVICES NHS TRUST",2202,0,0,380
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RN7","DARTFORD AND GRAVESHAM NHS TRUST",2514,0,0,232
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RTG","DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST",3745,0,50,1428
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","NNJ","DERBYSHIRE HEALTH UNITED LTD",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST",3315,0,388,1143
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (WESSEX)","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",1310,0,0,580
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (WESSEX)","RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,2,21
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",3222,0,0,677
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RJN","EAST CHESHIRE NHS TRUST",958,0,0,331
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",3336,0,466,3022
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (LANCASHIRE)","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",3054,0,70,1497
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",2801,0,0,510
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","Y02696","EDMONTON GP WALK IN CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","NX122","EDRIDGE ROAD COMMUNITY HEALTH CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",3360,7,0,243
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","DD401","EXMOUTH MINOR INJURY UNIT",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","NNF28","FREEDOM CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",6054,0,0,1412
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","NQ106","FRYATT HOSPITAL",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",1670,0,0,445
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",1119,0,0,55
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,0,68
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",3464,0,0,895
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",2065,0,0,1369
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","NTPAL","GREET GENERAL PRACTICE & URGENT CARE CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",3181,0,0,899
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (WESSEX)","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",2428,0,0,1314
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","Y03082","HAROLD WOOD WALK IN CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",988,0,0,720
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","NDA57","HASLEMERE MINOR INJURIES UNIT",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","NEH06","HAVERSTOCK HEALTHCARE (CHESHUNT COMMUNITY HOSPITAL)",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",6006,0,1390,2374
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY4","HERTFORDSHIRE COMMUNITY NHS TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",856,0,0,309
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1684,0,0,215
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RY9","HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",3329,0,0,1411
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RV9","HUMBER NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",3270,12,0,1223
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGQ","IPSWICH HOSPITAL NHS TRUST",1998,0,199,828
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (WESSEX)","R1F","ISLE OF WIGHT NHS TRUST",744,0,0,168
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",1242,0,0,496
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RYY","KENT COMMUNITY HEALTH NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",2555,0,0,580
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",4477,0,0,516
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",1839,0,0,706
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (LANCASHIRE)","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",1721,0,326,1721
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","C82038","LATHAM HOUSE MEDICAL PRACTICE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","Y01231","LCD-LEEDS-OOH",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",5213,0,0,1422
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RJ2","LEWISHAM AND GREENWICH NHS TRUST",4967,0,0,893
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST",0,0,18,7
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","Y02875","LINDLEY HOUSE HEALTH CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,308
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,111,0,29
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","NR5","LIVEWELL SOUTHWEST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","Y01069","LOCAL CARE DIRECT OOH",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",4659,0,0,505
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","NJS05","LOUGHBOROUGH URGENT CARE CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2650,0,0,1274
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",3677,0,0,303
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","C82009","MARKET HARBOROUGH MED.CTR",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","NLO11","MARKET HARBOROUGH URGENT CARE CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RPA","MEDWAY NHS FOUNDATION TRUST",2263,0,0,1042
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","NLO09","MELTON MOWBRAY URGENT CARE CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RW4","MERSEY CARE NHS FOUNDATION TRUST",0,0,0,206
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",1840,0,0,1118
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",2291,0,0,665
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",5047,0,0,1366
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1468,0,0,1174
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,11,0,238
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS)","Y02652","NHS COVENTRY HEALTHCARE & WIC",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",2612,0,0,2024
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","RVJ","NORTH BRISTOL NHS TRUST",2324,0,0,1585
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",2054,0,0,881
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",2564,0,0,186
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",1650,0,4,2039
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST",2406,0,0,820
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",3303,0,0,1221
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",1117,0,0,448
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","NLO01","NORTHERN DOCTORS URGENT CARE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",2565,0,3,527
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",3975,0,31,622
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (EAST)","NMH01","NORWICH PRACTICES LTD (CASTLE MALL)",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","NR3","NOTTINGHAM CITYCARE PARTNERSHIP",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS)","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",4076,0,0,2435
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","NLO10","OADBY & WIGSTON URGENT CARE CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","C82010","OAKHAM MEDICAL PRACTICE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","NLO12","OAKHAM URGENT CARE CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","L83087","OKEHAMPTON MEDICAL CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","Y02973","ORCHARD VILLAGE WALK-IN-CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",3100,61,0,3224
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","AF003","PARKWAY MIU",0,0,0,741
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","NLX02","PAULTON MEMORIAL HOSPITAL",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (GREATER MANCHESTER)","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",5328,0,107,1604
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (GREATER MANCHESTER)","RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","RK9","PLYMOUTH HOSPITALS NHS TRUST",3008,0,0,1579
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (WESSEX)","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",1692,0,0,1561
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (WESSEX)","RHU","PORTSMOUTH HOSPITALS NHS TRUST",2921,0,0,1835
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","AF002","PURLEY MIU",0,0,0,657
"PROV","2016-17","MARCH","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","Y02428","PUTNOE MEDICAL CENTRE WALK IN CENTRE",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,31,419
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (LANCASHIRE)","AC008","ROSSENDALE MINOR INJURIES UNIT",0,0,0,0
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",3063,5,0,520
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,343
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",2489,0,26,898
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH WEST)","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",1849,0,0,1599
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",3872,0,0,801
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",2344,44,0,814
"PROV","2016-17","MARCH","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,29
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH EAST)","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",2017,0,0,571
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",2103,0,128,1237
"PROV","2016-17","MARCH","NHS ENGLAND NORTH (GREATER MANCHESTER)","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",2637,0,0,310
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RNZ","SALISBURY NHS FOUNDATION TRUST",1062,0,0,762
"PROV","2016-17","MARCH","NHS ENGLAND SOUTH (SOUTH CENTRAL)","Y02666","SALISBURY WALK-IN HC",0,0,0,0
