﻿"Monthly A&E Sitreps - A&E Activity"

"Year:2016-17","Period Name:MARCH","Provider Org Name:<All>"

"","","Number of A&E Attendances",,,"Number of patients spending >4 hours in A&E from arrival to discharge, transfer or admission",,,"Number of patients spending >4 hours but <12 hours from decision to admit to admission",,,,"Number of patients spending >12 hours from decision to admit to admission",,,
"NTPAL","GREET GENERAL PRACTICE & URGENT CARE CENTRE",0,0,2159,0,0,0,0,0,0,0,0,0,0,0
"NX122","EDRIDGE ROAD COMMUNITY HEALTH CENTRE",0,0,2147,0,0,0,0,0,0,0,0,0,0,0
"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST",0,0,1987,0,0,0,0,0,0,0,0,0,0,0
"R1F","ISLE OF WIGHT NHS TRUST",3477,0,1523,788,0,0,188,0,0,188,4,0,0,4
"R1H","BARTS HEALTH NHS TRUST",30210,807,11352,5902,11,136,1634,0,0,1634,0,0,0,0
"R1J","GLOUCESTERSHIRE CARE SERVICES NHS TRUST",0,0,5799,0,0,22,0,0,0,0,0,0,0,0
"R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",12137,0,16738,4874,0,126,1523,0,0,1523,0,0,0,0
"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",5854,0,0,205,0,0,37,0,0,37,0,0,0,0
"RA3","WESTON AREA HEALTH NHS TRUST",4350,0,0,972,0,0,0,0,0,0,0,0,0,0
"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",3963,0,0,62,0,0,2,0,0,2,0,0,0,0
"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",9307,1947,0,1869,16,0,448,0,0,448,0,0,0,0
"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST",5933,0,2804,503,0,0,45,0,0,45,0,0,0,0
"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",11362,0,0,864,0,0,88,0,0,88,0,0,0,0
"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",8595,0,0,680,0,0,0,0,0,0,0,0,0,0
"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",19072,0,3288,3267,0,0,1028,0,0,1028,0,0,0,0
"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",15077,0,0,2170,0,0,243,0,0,243,0,0,0,0
"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",5838,0,8448,1889,0,59,242,0,0,242,0,0,0,0
"RAT","NORTH EAST LONDON NHS FOUNDATION TRUST",0,0,5561,0,0,62,0,0,0,0,0,0,0,0
"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",9430,972,0,968,4,0,73,0,0,73,0,0,0,0
"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",5394,0,0,311,0,0,35,0,0,35,0,0,0,0
"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",3607,0,4019,69,0,2,4,0,0,4,0,0,0,0
"RBK","WALSALL HEALTHCARE NHS TRUST",6360,0,3809,1986,0,1,404,0,0,404,0,0,0,0
"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",8068,0,2629,1965,0,40,754,0,0,754,0,0,0,0
"RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST",8808,0,5611,1757,0,54,232,0,0,232,0,0,0,0
"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",5349,0,0,216,0,0,0,0,0,0,0,0,0,0
"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",5708,0,1649,205,0,0,1,0,0,1,0,0,0,0
"RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",3521,0,3911,661,0,0,151,0,0,151,0,0,0,0
"RC1","BEDFORD HOSPITAL NHS TRUST",6402,0,0,306,0,0,79,0,0,79,0,0,0,0
"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",8814,0,4029,172,0,0,0,0,0,0,0,0,0,0
"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",9036,0,6659,1664,0,16,347,0,0,347,9,0,0,9
"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",3975,0,895,135,0,0,4,0,0,4,0,0,0,0
"RCF","AIREDALE NHS FOUNDATION TRUST",5480,0,0,379,0,0,40,0,0,40,0,0,0,0
"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",5440,0,0,227,0,0,0,0,0,0,0,0,0,0
"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",5320,0,0,496,0,0,159,0,0,159,2,0,0,2
"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",6218,0,941,1379,0,12,596,0,0,596,0,0,0,0
"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",5584,0,1363,361,0,0,19,0,0,19,0,0,0,0
"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",7692,0,4697,887,0,10,170,0,0,170,0,0,0,0
"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",11981,0,0,1075,0,0,199,0,0,199,1,0,0,1
"RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",7562,0,4545,651,0,0,105,0,0,105,0,0,0,0
"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST",0,0,8981,0,0,388,0,0,387,387,0,0,1,1
"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",20403,0,0,1745,0,0,233,0,0,233,0,0,0,0
"RDY","DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",6326,1517,0,428,0,0,98,0,0,98,0,0,0,0
"RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",5071,0,669,99,0,1,15,0,0,15,0,0,0,0
"REF","ROYAL CORNWALL HOSPITALS NHS TRUST",6059,0,1521,1664,0,25,672,0,2,674,1,0,0,1
"REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",7186,0,7197,1449,0,0,481,0,0,481,0,0,0,0
"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,1139,0,0,15,0,0,0,0,0,0,0,0,0
"RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",21289,813,2850,2879,22,6,35,0,0,35,0,0,0,0
"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",7146,0,0,537,0,0,28,0,0,28,0,0,0,0
"RFR","THE ROTHERHAM NHS FOUNDATION TRUST",6515,0,4146,1054,0,0,100,0,0,100,0,0,0,0
"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",6889,0,0,631,0,0,139,0,0,139,0,0,0,0
"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST",7832,0,828,993,0,0,74,0,0,74,0,0,0,0
"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",6301,0,55,318,0,0,23,0,0,23,0,0,0,0
"RGQ","IPSWICH HOSPITAL NHS TRUST",7321,0,531,560,0,0,22,0,0,22,0,0,0,0
"RGR","WEST SUFFOLK NHS FOUNDATION TRUST",5887,0,0,419,0,0,5,0,0,5,0,0,0,0
"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",9567,0,3439,766,0,2,57,0,0,57,0,0,0,0
"RH5","SOMERSET PARTNERSHIP NHS FOUNDATION TRUST",0,0,7026,0,0,40,0,0,0,0,0,0,0,0
"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",8240,0,712,614,0,0,65,0,0,65,2,0,0,2
"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",8622,1564,0,1012,35,0,111,0,0,111,0,0,0,0
"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",9335,1364,6906,2094,0,40,510,0,0,510,0,0,0,0
"RHU","PORTSMOUTH HOSPITALS NHS TRUST",9418,897,2036,2688,3,18,1133,0,0,1133,95,0,0,95
"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",9380,1495,0,594,5,0,66,0,0,66,0,0,0,0
"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",12385,832,2939,2092,0,5,87,0,0,87,0,0,0,0
"RJ2","LEWISHAM AND GREENWICH NHS TRUST",18137,0,6527,2993,0,113,662,0,0,662,0,0,0,0
"RJ6","CROYDON HEALTH SERVICES NHS TRUST",6654,0,3844,1322,0,140,150,0,0,150,0,0,0,0
"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",13430,0,1195,1667,0,0,0,0,0,0,0,0,0,0
"RJ8","CORNWALL PARTNERSHIP NHS FOUNDATION TRUST",0,0,8522,0,0,15,0,0,0,0,0,0,0,0
"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",5572,0,663,198,0,0,1,0,0,1,1,0,0,1
"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",15129,429,4774,4019,0,91,865,0,0,865,1,0,0,1
"RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",5360,0,4580,272,0,0,157,0,0,157,0,0,0,0
"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",11630,0,1497,2006,0,1,465,0,0,465,0,0,0,0
"RJN","EAST CHESHIRE NHS TRUST",3998,0,262,704,0,0,99,0,0,99,0,0,0,0
"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",6019,0,598,922,0,5,382,0,0,382,0,0,0,0
"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",17810,2122,5027,4153,1,186,822,0,0,822,0,0,0,0
"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",8842,0,4169,599,0,26,69,0,0,69,1,0,0,1
"RK9","PLYMOUTH HOSPITALS NHS TRUST",8345,250,0,1284,0,0,99,0,0,99,0,0,0,0
"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",11986,2081,2187,3213,47,2,590,0,0,590,0,0,0,0
"RKE","THE WHITTINGTON HOSPITAL NHS TRUST",8528,0,0,990,0,0,184,0,0,184,2,0,0,2
"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",11505,0,8651,1651,0,104,229,0,0,229,0,0,0,0
"RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",7844,2497,2729,795,8,2,47,0,0,47,0,0,0,0
"RLQ","WYE VALLEY NHS TRUST",4618,0,3060,915,0,0,173,0,0,173,0,0,0,0
"RLT","GEORGE ELIOT HOSPITAL NHS TRUST",6726,0,0,799,0,0,198,0,0,198,2,0,0,2
"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",10075,0,971,1372,0,0,512,0,0,512,0,0,0,0
"RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",8420,0,0,685,0,0,300,0,0,300,0,0,0,0
"RM3","SALFORD ROYAL NHS FOUNDATION TRUST",8898,0,0,1355,0,0,293,0,0,293,0,0,0,0
"RMC","BOLTON NHS FOUNDATION TRUST",8492,0,1072,1563,0,1,403,0,0,403,13,0,0,13
"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST",7390,0,0,869,0,0,114,0,0,114,0,0,0,0
"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",6515,0,5725,1826,0,89,850,0,3,853,5,0,0,5
"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",9087,0,1206,410,0,0,261,0,0,261,0,0,0,0
"RN7","DARTFORD AND GRAVESHAM NHS TRUST",8866,0,1823,904,0,1,302,0,0,302,0,0,0,0
"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",9006,0,6393,679,0,0,9,0,0,9,0,0,0,0
"RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",7289,0,0,1185,0,0,355,0,0,355,0,0,0,0
"RNN","CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST",0,0,1781,0,0,50,0,0,0,0,0,0,0,0
"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",7653,0,0,1546,0,0,770,0,0,770,0,0,0,0
"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",9027,1104,0,1336,6,0,478,0,0,478,0,0,0,0
"RNU","OXFORD HEALTH NHS FOUNDATION TRUST",0,0,2955,0,0,106,0,0,0,0,0,0,0,0
"RNZ","SALISBURY NHS FOUNDATION TRUST",3807,325,0,303,0,0,53,0,0,53,0,0,0,0
"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST",11271,0,2715,1035,0,0,188,0,0,188,0,0,0,0
"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST",0,9020,0,0,281,0,0,0,0,0,0,0,0,0
"RPA","MEDWAY NHS FOUNDATION TRUST",10452,0,0,2351,0,0,1394,0,0,1394,3,0,0,3
"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,910,0,0,1,0,0,0,0,0,0,0,0
"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST",5732,0,0,173,0,0,0,0,0,0,0,0,0,0
"RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",7715,1761,10500,2040,28,0,0,0,0,0,1,0,0,1
"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",8163,0,428,1371,0,7,220,0,0,220,0,0,0,0
"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",17414,0,7817,2030,0,86,346,0,0,346,0,0,0,0
"RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",3766,0,0,405,0,0,85,0,0,85,0,0,0,0
"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",8737,0,0,1935,0,0,278,0,0,278,0,0,0,0
"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",10300,0,0,635,0,0,46,0,0,46,0,0,0,0
"RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",19628,0,3528,3654,0,53,1233,0,1,1234,1,0,0,1
"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",7781,0,2448,409,0,3,97,0,0,97,0,0,0,0
"RR8","LEEDS TEACHING HOSPITALS NHS TRUST",18152,0,2100,1844,0,0,706,0,0,706,0,0,0,0
"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",7741,0,0,936,0,0,10,0,0,10,0,0,0,0
"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",10032,0,0,1543,0,0,220,0,0,220,0,0,0,0
"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",12059,0,0,1252,0,0,212,0,0,212,0,0,0,0
"RT2","PENNINE CARE NHS FOUNDATION TRUST",0,0,3463,0,0,0,0,0,0,0,0,0,0,0
"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",10697,1997,4685,1131,40,0,87,0,0,87,0,0,0,0
"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",11503,0,0,2555,0,0,437,0,0,437,0,0,0,0
"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",8260,0,8306,671,0,54,0,0,0,0,0,0,0,0
"RTG","DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST",11780,0,4466,1773,0,0,111,0,0,111,1,0,0,1
"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",11198,1797,0,1676,0,0,383,0,0,383,0,0,0,0
"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",8355,0,1581,1383,0,0,324,0,0,324,0,0,0,0
"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",8344,0,0,412,0,0,225,0,0,225,0,0,0,0
"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",10362,0,5164,558,0,0,244,0,0,244,0,0,0,0
"RTV","NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST",0,0,2011,0,0,0,0,0,0,0,0,0,0,0
"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",7121,0,1823,1411,0,75,327,0,0,327,15,0,0,15
"RV9","HUMBER NHS FOUNDATION TRUST",0,0,1621,0,0,0,0,0,0,0,0,0,0,0
"RVJ","NORTH BRISTOL NHS TRUST",7222,0,0,844,0,0,413,0,0,413,1,0,0,1
"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",12649,544,0,473,5,0,42,0,0,42,1,0,0,1
"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",12737,0,5216,3548,0,13,242,0,0,242,0,0,0,0
"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",5840,0,1744,254,0,2,18,0,0,18,0,0,0,0
"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",6542,0,5161,1384,0,6,259,0,0,259,0,0,0,0
"RW1","SOUTHERN HEALTH NHS FOUNDATION TRUST",0,0,2296,0,0,19,0,0,0,0,0,0,0,0
"RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",13272,3620,10219,2106,18,28,596,0,0,596,0,0,0,0
"RW4","MERSEY CARE NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RW6","PENNINE ACUTE HOSPITALS NHS TRUST",22930,0,4301,4997,0,96,858,0,0,858,73,0,0,73
"RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",11425,0,1402,690,0,2,127,0,0,127,0,0,0,0
"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",13111,0,0,2737,0,0,81,0,0,81,0,0,0,0
"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",12697,1850,6073,3227,19,69,529,0,0,529,0,0,0,0
"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",11963,0,1996,1448,0,7,473,0,0,473,0,0,0,0
"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",8042,0,4023,2644,0,3,795,0,0,795,0,0,0,0
"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",9376,0,4832,2290,0,0,0,0,0,0,0,0,0,0
"RWJ","STOCKPORT NHS FOUNDATION TRUST",8174,0,0,1652,0,0,470,0,0,470,0,0,0,0
"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",9976,0,5581,2711,0,2,1023,0,0,1023,14,0,0,14
"RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",6890,0,3827,953,0,39,411,0,0,411,0,0,0,0
"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST",0,0,5523,0,0,0,0,0,0,0,0,0,0,0
"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",12967,0,0,337,0,0,46,0,0,46,0,0,0,0
"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",15446,1564,220,3187,12,0,733,0,0,733,1,0,0,1
"RXC","EAST SUSSEX HEALTHCARE NHS TRUST",9442,0,0,1822,0,0,413,0,0,413,0,0,0,0
"RXF","MID YORKSHIRE HOSPITALS NHS TRUST",20398,0,0,1515,0,0,467,0,0,467,0,0,0,0
"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",12686,1177,0,2158,1,0,792,0,0,792,0,0,0,0
"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",14665,2087,2783,2828,39,0,186,0,0,186,0,0,0,0
"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",7064,0,9520,2208,0,8,1009,0,0,1009,10,0,0,10
"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",5770,0,6424,1793,0,208,426,0,4,430,1,0,0,1
"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",10733,0,10497,752,0,0,135,0,0,135,0,0,0,0
"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",7101,1318,3611,873,0,15,381,0,0,381,0,0,0,0
"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",8923,0,7884,2562,0,401,634,0,8,642,5,0,0,5
"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",10371,0,1673,2217,0,0,798,0,0,798,0,0,0,0
"RY1","LIVERPOOL COMMUNITY HEALTH NHS TRUST",0,0,2541,0,0,0,0,0,0,0,0,0,0,0
"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST",0,0,8073,0,0,230,0,0,0,0,0,0,0,0
