"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","183","172","11","0.939890710382514"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","144","138","6","0.958333333333333"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","272","267","5","0.981617647058823"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","47","46","1","0.978723404255319"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","87","87","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","90","88","2","0.977777777777778"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","62","45","17","0.725806451612903"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","98","97","1","0.989795918367347"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","89","89","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","68","68","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","225","214","11","0.951111111111111"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","121","118","3","0.975206611570248"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","76","76","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","45","43","2","0.955555555555556"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","72","66","6","0.916666666666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","198","191","7","0.964646464646465"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","130","130","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","70","48","22","0.685714285714286"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","113","90","23","0.79646017699115"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","47","34","13","0.723404255319149"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","174","164","10","0.942528735632184"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","76","76","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","45","43","2","0.955555555555556"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","53","53","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","85","78","7","0.917647058823529"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","132","129","3","0.977272727272727"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","113","101","12","0.893805309734513"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","60","57","3","0.95"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","59","56","3","0.949152542372881"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","26","24","2","0.923076923076923"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","203","201","2","0.990147783251232"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.962962962962963"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","204","201","3","0.985294117647059"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","91","72","19","0.791208791208791"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","95","93","2","0.978947368421053"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","94","90","4","0.957446808510638"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.916666666666667"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","112","109","3","0.973214285714286"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","43","41","2","0.953488372093023"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","92","88","4","0.956521739130435"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","72","70","2","0.972222222222222"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","96","92","4","0.958333333333333"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","196","182","14","0.928571428571429"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","37","34","3","0.918918918918919"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","177","166","11","0.937853107344633"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","20","18","2","0.9"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","59","57","2","0.966101694915254"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","158","157","1","0.993670886075949"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","138","134","4","0.971014492753623"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","22","16","6","0.727272727272727"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","53","41","12","0.773584905660377"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","64","47","17","0.734375"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","26","24","2","0.923076923076923"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","60","44","16","0.733333333333333"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","149","148","1","0.993288590604027"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","63","58","5","0.920634920634921"
