REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E12,183,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E13,7,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E14,41,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E15,3,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E16,134,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E18,216,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G03,100,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G05,2,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G07,102,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G09,40,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G11,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G14,47,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,A01,401,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,A03,368,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B01,299,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B02,19,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B03,6,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B04,2,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B05,11,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B06,15655,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B07,264,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,B08,489,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,C01,366,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,D01,208,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,D13,9,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,D14,7,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E02,46,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E03,50,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E05,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E06,134,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E09,48,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E12,12,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E13,1,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E14,2,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E15,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E16,16,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,E18,57,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G03,4,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G05,1,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G07,2,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G09,2,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G11,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Sun,G14,1,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,A01,1669,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,A03,1199,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B01,186,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B02,375,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B03,11,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B04,18,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B05,346,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B06,757348,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B07,1311,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,B08,1432,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,C01,965,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,D01,549,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,D13,162,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,D14,49,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E02,121,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E03,118,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E05,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E06,449,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E09,50,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E12,39,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E13,10,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E14,47,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E15,3,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E16,102,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,E18,26,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,G03,41,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,G05,127,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,G07,24,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,G09,21,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,G11,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AB2,Hertfordshire,Sun,G14,15,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,A01,1267,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,A03,920,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B01,271,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B02,129,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B03,8,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B04,3,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B05,118,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B06,262226,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B07,741,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,B08,995,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,C01,822,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D01,535,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D13,143,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,D14,64,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E02,116,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E03,105,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E05,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E06,383,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E09,38,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E12,41,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E13,2,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E14,10,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E15,13,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E16,37,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,E18,77,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G03,1,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G05,87,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G07,9,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G09,16,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G11,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Sun,G14,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,A01,829,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,A03,826,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B01,689,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B02,3,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B03,3,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B04,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B05,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B06,9741,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B07,292,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,B08,417,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,C01,787,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,D01,270,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,D13,201,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,D14,141,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E02,77,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E03,81,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E05,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E06,260,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E09,171,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E12,22,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E13,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E14,19,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E15,24,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E16,29,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,E18,104,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,G03,23,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,G05,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,G07,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,G09,49,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,G11,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Sun,G14,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,A01,341,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,A03,340,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B01,279,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B02,1,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B03,1,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B04,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B05,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B06,3777,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B07,253,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,B08,400,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,C01,283,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,D01,127,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,D13,71,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,D14,46,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E02,44,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E03,32,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E05,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E06,74,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E09,30,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E12,15,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E13,1,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E14,9,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E15,8,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E16,37,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,E18,33,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,G03,9,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,G05,7,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,G07,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,G09,14,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,G11,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Sun,G14,0,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,A01,1244,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,A03,1159,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B01,738,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B02,63,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B03,4,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B04,10,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B05,49,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B06,164182,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B07,700,01/08/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B08,1318,01/08/2021
