REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G11,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G14,35,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,A01,384,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,A03,350,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B01,298,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B02,27,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B03,6,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B04,4,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B05,17,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B06,9762,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B07,173,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,B08,402,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,C01,353,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,D01,160,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,D13,13,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,D14,8,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E02,32,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E03,66,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E05,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E06,103,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E09,36,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E12,28,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E13,1,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E14,3,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E15,1,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E16,18,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,E18,65,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,G03,61,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,G05,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,G07,1,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,G09,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,G11,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Thu,G14,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,A01,1171,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,A03,1008,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B01,585,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B02,80,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B03,15,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B04,10,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B05,55,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B06,137858,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B07,615,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,B08,717,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,C01,857,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,D01,472,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,D13,206,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,D14,88,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E02,92,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E03,119,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E05,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E06,366,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E09,76,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E12,50,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E13,2,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E14,15,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E15,2,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E16,95,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,E18,40,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,G03,177,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,G05,48,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,G07,23,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,G09,22,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,G11,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AB2,Hertfordshire,Thu,G14,7,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,A01,1100,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,A03,701,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B01,301,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B02,126,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B03,5,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B04,6,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B05,115,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B06,173252,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B07,832,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,B08,1081,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,C01,602,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,D01,325,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,D13,140,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,D14,76,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E02,58,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E03,92,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E05,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E06,254,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E09,58,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E12,41,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E13,2,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E14,4,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E15,10,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E16,46,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,E18,37,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G03,110,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G05,20,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G07,3,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G09,12,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G11,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Thu,G14,3,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,A01,778,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,A03,773,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B01,596,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B02,5,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B03,5,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B04,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B05,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B06,13046,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B07,153,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,B08,216,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,C01,644,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,D01,264,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,D13,184,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,D14,41,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E02,111,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E03,71,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E05,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E06,180,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E09,100,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E12,34,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E13,1,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E14,8,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E15,2,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E16,34,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,E18,103,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G03,30,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G05,7,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G07,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G09,47,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G11,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Thu,G14,1,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,A01,314,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,A03,311,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B01,236,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B02,3,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B03,3,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B04,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B05,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B06,4944,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B07,158,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,B08,234,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,C01,282,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,D01,131,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,D13,82,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,D14,17,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E02,53,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E03,21,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E05,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E06,74,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E09,33,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E12,17,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E13,3,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E14,3,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E15,1,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E16,30,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,E18,47,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G03,27,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G05,5,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G07,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G09,8,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G11,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Thu,G14,0,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,A01,1334,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,A03,1175,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B01,452,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B02,144,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B03,16,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B04,29,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B05,99,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B06,308353,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B07,821,01/07/2021
IUCADC-WEEK-ENDING-04-JUL-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,B08,1242,01/07/2021
