REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,A01,303,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,A03,277,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,B01,231,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,B02,19,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,B03,3,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,B04,2,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,B05,14,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,B06,8934,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,B07,195,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,B08,340,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,C01,278,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,D01,150,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,D13,11,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,D14,8,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,E02,35,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,E03,46,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,E05,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,E06,80,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,E09,41,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,E12,27,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,E13,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,E14,3,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,E15,1,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,E16,7,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,E18,38,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,G03,49,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,G05,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,G07,1,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,G09,1,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,G11,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Thu,G14,2,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,A01,1319,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,A03,972,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,B01,448,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,B02,265,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,B03,15,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,B04,59,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,B05,191,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,B06,85859,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,B07,238,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,B08,307,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,C01,873,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,D01,515,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,D13,252,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,D14,82,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,E02,72,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,E03,120,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,E05,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,E06,344,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,E09,58,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,E12,66,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,E13,5,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,E14,41,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,E15,4,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,E16,117,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,E18,46,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,G03,130,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,G05,42,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,G07,11,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,G09,22,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,G11,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AB2,Hertfordshire,Thu,G14,33,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,A01,1289,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,A03,859,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,B01,437,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,B02,280,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,B03,11,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,B04,54,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,B05,215,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,B06,68747,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,B07,230,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,B08,300,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,C01,742,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,D01,450,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,D13,208,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,D14,83,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,E02,67,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,E03,86,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,E05,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,E06,291,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,E09,67,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,E12,72,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,E13,4,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,E14,7,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,E15,4,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,E16,66,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,E18,78,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,G03,18,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,G05,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,G07,9,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,G09,10,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,G11,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Thu,G14,2,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,A01,693,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,A03,672,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,B01,493,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,B02,2,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,B03,2,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,B04,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,B05,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,B06,11018,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,B07,132,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,B08,198,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,C01,698,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,D01,261,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,D13,3,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,D14,1,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,E02,85,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,E03,98,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,E05,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,E06,160,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,E09,100,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,E12,67,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,E13,3,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,E14,22,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,E15,9,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,E16,44,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,E18,83,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,G03,36,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,G05,10,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,G07,2,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,G09,41,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,G11,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Thu,G14,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,A01,289,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,A03,284,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,B01,221,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,B02,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,B03,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,B04,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,B05,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,B06,4377,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,B07,132,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,B08,248,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,C01,285,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,D01,97,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,D13,1,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,D14,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,E02,20,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,E03,34,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,E05,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,E06,97,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,E09,44,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,E12,20,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,E13,3,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,E14,4,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,E15,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,E16,20,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,E18,43,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,G03,23,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,G05,5,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,G07,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,G09,8,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,G11,0,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Thu,G14,13,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Thu,A01,1388,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Thu,A03,1197,01/04/2021
IUCADC-WEEK-ENDING-04-APR-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Thu,B01,500,01/04/2021
