62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,
PERIOD: SEP 2021/22,,,,,,,,
BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,
,,,,,,,,
ALL CARE,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE
,91Q,NHS KENT AND MEDWAY CCG,ALL CARE,ALL CANCERS,81,66,15,0.814814815
,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,19,15,4,0.789473684
,X2C4Y,NHS KIRKLEES CCG,ALL CARE,ALL CANCERS,10,8,2,0.8
,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,26,21,5,0.807692308
,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,116,89,27,0.767241379
,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,25,13,12,0.52
,71E,NHS LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,89,57,32,0.640449438
,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,31,23,8,0.741935484
,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,41,28,13,0.682926829
,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,10,9,1,0.9
,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,64,52,12,0.8125
,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,11,6,5,0.545454545
,26A,NHS NORFOLK AND WAVENEY CCG,ALL CARE,ALL CANCERS,53,38,15,0.716981132
,93C,NHS NORTH CENTRAL LONDON CCG,ALL CARE,ALL CANCERS,100,87,13,0.87
,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,16,14,2,0.875
,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,57,47,10,0.824561404
,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,1
,A3A8R,NHS NORTH EAST LONDON CCG,ALL CARE,ALL CANCERS,131,108,23,0.824427481
,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,2,1,1,0.5
,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,21,18,3,0.857142857
,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,8,3,5,0.375
,W2U3Z,NHS NORTH WEST LONDON CCG,ALL CARE,ALL CANCERS,168,144,24,0.857142857
,42D,NHS NORTH YORKSHIRE CCG,ALL CARE,ALL CANCERS,25,18,7,0.72
,78H,NHS NORTHAMPTONSHIRE CCG,ALL CARE,ALL CANCERS,64,55,9,0.859375
,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,13,5,8,0.384615385
,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,122,94,28,0.770491803
,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,41,32,9,0.780487805
,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,7,7,0,1
,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,1,1,0,1
,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,49,43,6,0.87755102
,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,30,23,7,0.766666667
,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,17,15,2,0.882352941
,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN CCG",ALL CARE,ALL CANCERS,75,59,16,0.786666667
,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,69,60,9,0.869565217
,72Q,NHS SOUTH EAST LONDON CCG,ALL CARE,ALL CANCERS,146,113,33,0.773972603
,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,19,13,6,0.684210526
,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,21,11,10,0.523809524
,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,8,8,0,1
,36L,NHS SOUTH WEST LONDON CCG,ALL CARE,ALL CANCERS,89,73,16,0.820224719
,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,7,4,3,0.571428571
,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,24,16,8,0.666666667
,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,22,21,1,0.954545455
,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,11,10,1,0.909090909
,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,48,33,15,0.6875
,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,33,25,8,0.757575758
,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,19,18,1,0.947368421
,92A,NHS SURREY HEARTLANDS CCG,ALL CARE,ALL CANCERS,68,57,11,0.838235294
,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,27,21,6,0.777777778
,16C,NHS TEES VALLEY CCG,ALL CARE,ALL CANCERS,28,24,4,0.857142857
,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,9,4,5,0.444444444
,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,22,18,4,0.818181818
,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,4,2,2,0.5
,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,23,17,6,0.739130435
,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,17,14,3,0.823529412
,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,27,19,8,0.703703704
,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,15,11,4,0.733333333
,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,39,26,13,0.666666667
,70F,NHS WEST SUSSEX CCG,ALL CARE,ALL CANCERS,54,40,14,0.740740741
,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,65,51,14,0.784615385
,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,6,5,1,0.833333333
,UNKNOWN,UNKNOWN,ALL CARE,ALL CANCERS,59,41,18,0.694915254
