"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: NOV 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","941","616","325","0.654622741764081"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","973","620","353","0.637204522096608"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","800","599","201","0.74875"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","6351","4715","1636","0.742402771217131"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","802","516","286","0.643391521197007"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","778","501","277","0.643958868894602"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","1166","853","313","0.73156089193825"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","776","467","309","0.60180412371134"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1716","1084","632","0.631701631701632"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1196","685","511","0.572742474916388"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1396","1144","252","0.819484240687679"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4878","3712","1166","0.760967609676097"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1060","861","199","0.812264150943396"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2633","2144","489","0.814280288644132"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","669","406","263","0.606875934230194"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1169","728","441","0.622754491017964"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1409","993","416","0.704755145493258"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1998","1555","443","0.778278278278278"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","881","632","249","0.717366628830874"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1393","908","485","0.651830581478823"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","617","435","182","0.705024311183144"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1582","1055","527","0.666877370417193"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1250","842","408","0.6736"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","4211","2493","1718","0.592020897649014"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1409","972","437","0.689850958126331"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1897","1497","400","0.789140748550343"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","755","458","297","0.606622516556291"
