Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,9,9,0,0,8,5,1
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,1,0,14,11,0,0,6,4,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,0,12,11,0,0,4,1,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,2,0,8,8,0,0,0,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,13,10,0,0,2,2,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,18,17,0,0,7,6,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,2,0,13,13,0,0,0,0,1
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,6,0,34,34,0,0,0,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,21,20,0,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,11,11,0,0,4,1,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,8,2,0,0,0,0,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,0,9,9,0,0,8,2,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RC1,BEDFORD HOSPITAL NHS TRUST,0,0,11,7,0,0,3,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,17,15,0,0,19,13,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,19,19,0,0,2,2,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,8,4,0,0,0,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,7,7,0,0,3,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,1,0,0,0,10,6,2,2,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,13,10,0,0,12,6,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,3,0,13,12,0,0,7,5,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,13,0,11,10,0,0,4,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,9,8,0,0,6,1,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,34,34,0,0,8,7,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,0,0,24,21,0,0,10,3,2
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,0,24,23,0,0,11,7,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,12,11,0,0,0,0,1
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,6,4,0,0,0,0,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,15,11,0,0,7,2,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,23,19,0,0,0,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,2,1,0,0,24,22,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,20,17,0,0,0,0,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,52,43,0,0,11,9,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,11,10,0,0,2,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,12,11,0,0,4,3,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,4,0,15,12,0,0,3,2,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,6,0,39,37,0,0,0,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,0,0,22,19,0,0,2,2,1
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,12,8,0,0,2,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,0,9,6,0,0,12,4,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,64,49,13,6,58,38,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,18,11,0,0,8,4,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,0,111,94,14,13,38,31,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5,0,118,97,0,0,48,33,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,18,18,0,0,26,26,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,14,12,0,0,2,2,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,0,0,89,83,22,22,20,18,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,36,33,0,0,5,2,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RJ6,CROYDON HEALTH SERVICES NHS TRUST,5,0,14,9,0,0,4,0,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,60,59,12,11,39,32,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,7,4,0,0,0,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,12,0,82,70,6,1,12,8,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,14,14,0,0,22,10,4
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RJN,EAST CHESHIRE NHS TRUST,0,0,6,6,0,0,1,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,15,12,0,0,0,0,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,0,101,97,12,12,35,33,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,11,11,0,0,10,2,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,6,0,42,34,0,0,7,5,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,0,0,37,37,0,0,27,19,2
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RKE,WHITTINGTON HEALTH NHS TRUST,1,0,10,9,0,0,23,17,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,3,0,5,5,0,0,0,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,0,0,28,23,0,0,14,13,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,18,15,0,0,7,5,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLQ,WYE VALLEY NHS TRUST,1,0,6,6,0,0,1,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,0,0,8,7,0,0,0,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,31,23,0,0,15,9,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,0,0,30,26,0,0,0,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RMC,BOLTON NHS FOUNDATION TRUST,0,0,18,14,0,0,17,11,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,0,0,9,9,0,0,1,0,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,12,11,0,0,6,2,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,24,20,0,0,4,1,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,10,8,0,0,0,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,26,0,20,20,0,0,18,13,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,15,12,0,0,0,0,3
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,12,9,0,0,4,1,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,0,0,16,12,0,0,2,0,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RNZ,SALISBURY NHS FOUNDATION TRUST,1,0,10,9,0,0,4,1,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,0,0,0,0,30,28,8,7,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,20,12,0,0,0,0,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RPA,MEDWAY NHS FOUNDATION TRUST,2,0,29,26,0,0,8,8,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,4,0,5,2,0,0,0,0,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,16,16,0,0,0,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,0,0,4,1,29,28,12,6,9
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,0,0,33,30,0,0,0,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,0,21,14,0,0,6,1,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,0,0,22,19,0,0,41,27,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,10,10,0,0,6,5,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,10,10,0,0,20,14,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,14,12,0,0,0,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,0,0,106,96,16,13,30,14,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,11,7,0,0,1,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,1,0,9,8,0,0,0,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,21,0,102,102,0,0,12,10,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,65,50,0,0,32,25,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,1,0,110,64,16,8,0,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,86,75,29,24,12,10,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,26,1,23,22,0,0,12,10,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,15,11,0,0,0,0,1
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,0,0,54,49,0,0,27,17,1
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,15,0,70,53,17,12,50,39,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,5,0,13,11,0,0,8,3,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,16,16,0,0,20,17,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,67,63,4,0,15,12,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,0,0,14,13,0,0,2,0,0
MSitRep-JANUARY-2019,Y58,SOUTH WEST COMMISSIONING REGION,RVJ,NORTH BRISTOL NHS TRUST,32,1,46,39,0,0,30,25,0
MSitRep-JANUARY-2019,Y56,LONDON COMMISSIONING REGION,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,11,2,21,20,0,0,2,0,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,0,0,30,19,0,0,7,7,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,16,11,0,0,0,0,5
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,0,11,9,0,0,1,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,36,34,0,0,11,10,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,19,2,44,30,0,0,6,6,2
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0,0,31,26,0,0,2,2,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,4,0,81,63,14,11,42,42,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,16,15,0,0,0,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,6,0,19,16,0,0,3,0,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,0,0,20,19,0,0,10,8,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,13,8,0,0,4,3,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,9,0,29,20,0,0,6,5,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,18,16,0,0,3,3,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,13,11,0,0,6,3,1
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,92,78,8,7,24,17,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,19,0,19,17,0,0,0,0,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,20,9,0,0,7,2,0
MSitRep-JANUARY-2019,Y59,SOUTH EAST COMMISSIONING REGION,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,10,1,51,43,0,0,20,20,0
MSitRep-JANUARY-2019,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,0,0,18,18,0,0,10,8,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,34,29,0,0,4,4,0
MSitRep-JANUARY-2019,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,32,24,0,0,7,4,0
