ALL CANCERS TWO WEEK WAIT,,,,,,,
43556,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000230,15N,NHS Devon CCG,ALL CANCERS,5612,4423,1189,78.81%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,1041,957,84,91.93%
E38000045,11J,NHS Dorset CCG,ALL CANCERS,3186,2787,399,87.48%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1203,1122,81,93.27%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,949,857,92,90.31%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1357,1235,122,91.01%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1818,1723,95,94.77%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1355,1309,46,96.61%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1218,1111,107,91.22%
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1156,1106,50,95.67%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1166,1108,58,95.03%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,522,423,99,81.03%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,646,592,54,91.64%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,824,793,31,96.24%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,731,604,127,82.63%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1233,1082,151,87.75%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,735,702,33,95.51%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,747,611,136,81.79%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,1955,1724,231,88.18%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,740,702,38,94.86%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,682,655,27,96.04%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,843,796,47,94.42%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,1036,986,50,95.17%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,633,583,50,92.10%
E38000068,01F,NHS Halton CCG,ALL CANCERS,499,463,36,92.79%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,464,428,36,92.24%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,841,782,59,92.98%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,948,852,96,89.87%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,586,505,81,86.18%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,1042,916,126,87.91%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,917,825,92,89.97%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,682,657,25,96.33%
E38000077,08F,NHS Havering CCG,ALL CANCERS,1065,995,70,93.43%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,687,659,28,95.92%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2083,1893,190,90.88%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,843,772,71,91.58%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,711,587,124,82.56%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,917,840,77,91.60%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,959,821,138,85.61%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,844,811,33,96.09%
E38000085,03F,NHS Hull CCG,ALL CANCERS,792,756,36,95.45%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1398,1208,190,86.41%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,494,460,34,93.12%
E38000088,08H,NHS Islington CCG,ALL CANCERS,768,694,74,90.36%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,610,546,64,89.51%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,600,589,11,98.17%
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,623,551,72,88.44%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1192,1127,65,94.55%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3000,2264,736,75.47%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,996,959,37,96.29%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1262,1193,69,94.53%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,998,809,189,81.06%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,827,678,149,81.98%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1861,1702,159,91.46%
E38000102,06P,NHS Luton CCG,ALL CANCERS,525,496,29,94.48%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,2026,1790,236,88.35%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,661,624,37,94.40%
E38000104,09W,NHS Medway CCG,ALL CANCERS,781,652,129,83.48%
E38000105,08R,NHS Merton CCG,ALL CANCERS,589,551,38,93.55%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1422,1175,247,82.63%
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,821,785,36,95.62%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1058,989,69,93.48%
E38000108,04G,NHS Nene CCG,ALL CANCERS,2043,1651,392,80.81%
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,557,492,65,88.33%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1684,1396,288,82.90%
E38000113,08M,NHS Newham CCG,ALL CANCERS,905,870,35,96.13%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1103,982,121,89.03%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,824,753,71,91.38%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,957,763,194,79.73%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,518,502,16,96.91%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,492,474,18,96.34%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,625,587,38,93.92%
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,627,535,92,85.33%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,582,555,27,95.36%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,718,674,44,93.87%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,937,763,174,81.43%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,901,755,146,83.80%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1144,1085,59,94.84%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1327,1053,274,79.35%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,734,703,31,95.78%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,931,861,70,92.48%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,496,448,48,90.32%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,311,288,23,92.60%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,973,914,59,93.94%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,2016,1948,68,96.63%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,669,641,28,95.81%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,954,903,51,94.65%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,668,591,77,88.47%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,712,697,15,97.89%
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,860,817,43,95.00%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,429,400,29,93.24%
E38000143,01G,NHS Salford CCG,ALL CANCERS,859,813,46,94.64%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1527,1449,78,94.89%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,325,276,49,84.92%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1610,1499,111,93.11%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1431,1171,260,81.83%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2208,1967,241,89.09%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,645,612,33,94.88%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,809,660,149,81.58%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,769,750,19,97.53%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,838,829,9,98.93%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,589,489,100,83.02%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,753,701,52,93.09%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,635,547,88,86.14%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,1014,910,104,89.74%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,560,483,77,86.25%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,1045,920,125,88.04%
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CANCERS,500,409,91,81.80%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1049,877,172,83.60%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,703,672,31,95.59%
E38000168,99G,NHS Southend CCG,ALL CANCERS,627,589,38,93.94%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,586,507,79,86.52%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1006,943,63,93.74%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,774,721,53,93.15%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,676,527,149,77.96%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1262,1019,243,80.74%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1157,931,226,80.47%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,1060,996,64,93.96%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1127,1080,47,95.83%
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,262,256,6,97.71%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,597,573,24,95.98%
E38000180,10D,NHS Swale CCG,ALL CANCERS,341,304,37,89.15%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,807,710,97,87.98%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,880,848,32,96.36%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,740,610,130,82.43%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,546,525,21,96.15%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,624,597,27,95.67%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,785,763,22,97.20%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,909,836,73,91.97%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1189,1057,132,88.90%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,354,342,12,96.61%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1589,1342,247,84.46%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,795,660,135,83.02%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,921,893,28,96.96%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1049,972,77,92.66%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,844,796,48,94.31%
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,752,724,28,96.28%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,984,959,25,97.46%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1209,1132,77,93.63%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,2133,2015,118,94.47%
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1555,1335,220,85.85%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,387,333,54,86.05%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1383,1295,88,93.64%
E38000202,08Y,NHS West London CCG,ALL CANCERS,746,669,77,89.68%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,672,556,116,82.74%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,1015,949,66,93.50%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1008,949,59,94.15%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1652,1483,169,89.77%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1285,1181,104,91.91%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,712,476,236,66.85%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,413,344,69,83.29%
,,,,,,,
,,ENGLAND,ALL CANCERS,196148,176282,19866,89.87%
