ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43556,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1340,1294,46,96.57%,,1294,20,19,7,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1837,1710,127,93.09%,,1710,40,57,27,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1633,1586,47,97.12%,,1586,10,20,11,6
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1025,954,71,93.07%,,954,15,41,12,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,918,899,19,97.93%,,899,8,8,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1843,1620,223,87.90%,,1620,50,94,58,21
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1175,1155,20,98.30%,,1155,8,8,2,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,777,743,34,95.62%,,743,12,15,7,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1505,1378,127,91.56%,,1378,26,48,37,16
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,792,544,248,68.69%,,544,60,131,44,13
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1379,1323,56,95.94%,,1323,16,17,14,9
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,550,411,139,74.73%,,411,35,89,12,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2896,2830,66,97.72%,,2830,23,29,10,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1539,1407,132,91.42%,,1407,43,54,27,8
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2307,1910,397,82.79%,,1910,96,126,149,26
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1595,1537,58,96.36%,,1537,12,32,11,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1226,1190,36,97.06%,,1190,13,20,3,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2347,2275,72,96.93%,,2275,24,33,13,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,967,916,51,94.73%,,916,10,22,14,5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,530,509,21,96.04%,,509,6,12,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1992,1750,242,87.85%,,1750,68,131,42,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1315,1157,158,87.98%,,1157,35,103,15,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1916,1805,111,94.21%,,1805,36,55,13,7
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1539,1445,94,93.89%,,1445,38,35,16,5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,739,642,97,86.87%,,642,17,50,27,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1052,979,73,93.06%,,979,22,30,17,4
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1749,1666,83,95.25%,,1666,14,38,26,5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2180,2015,165,92.43%,,2015,26,88,38,13
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,488,454,34,93.03%,,454,10,12,10,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,679,642,37,94.55%,,642,14,17,5,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1010,989,21,97.92%,,989,8,5,6,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2558,2394,164,93.59%,,2394,57,68,30,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1189,1174,15,98.74%,,1174,6,8,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1648,1567,81,95.08%,,1567,12,58,9,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2790,2072,718,74.27%,,2072,104,187,280,147
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2411,2280,131,94.57%,,2280,28,64,26,13
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,260,245,15,94.23%,,245,4,8,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2566,2262,304,88.15%,,2262,81,111,55,57
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1033,969,64,93.80%,,969,12,31,10,11
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1383,1143,240,82.65%,,1143,65,93,57,25
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2609,2314,295,88.69%,,2314,113,125,40,17
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1114,929,185,83.39%,,929,50,60,53,22
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1029,986,43,95.82%,,986,14,18,9,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1541,1277,264,82.87%,,1277,126,108,22,8
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2291,1936,355,84.50%,,1936,33,59,247,16
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,999,960,39,96.10%,,960,11,15,11,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2216,2104,112,94.95%,,2104,43,46,20,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2039,1727,312,84.70%,,1727,91,167,52,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1086,963,123,88.67%,,963,26,45,41,11
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,738,640,98,86.72%,,640,25,26,32,15
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1049,950,99,90.56%,,950,32,35,21,11
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1819,1416,403,77.84%,,1416,59,88,79,177
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1254,885,369,70.57%,,885,105,156,89,19
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,640,602,38,94.06%,,602,22,10,6,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1232,1190,42,96.59%,,1190,11,20,10,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1450,1136,314,78.34%,,1136,38,168,103,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1667,1532,135,91.90%,,1532,81,30,20,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1774,1708,66,96.28%,,1708,23,34,6,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2608,2427,181,93.06%,,2427,39,80,45,17
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,958,895,63,93.42%,,895,23,29,10,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2103,2030,73,96.53%,,2030,13,29,18,13
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,370,319,51,86.22%,,319,15,17,13,6
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1544,1489,55,96.44%,,1489,16,32,5,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1984,1595,389,80.39%,,1595,83,126,84,96
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3436,3039,397,88.45%,,3039,85,176,82,54
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1511,1415,96,93.65%,,1415,22,48,17,9
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,209,182,27,87.08%,,182,8,15,2,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,673,613,60,91.08%,,613,12,32,10,6
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1463,1250,213,85.44%,,1250,44,102,50,17
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1383,1279,104,92.48%,,1279,44,46,12,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,922,852,70,92.41%,,852,22,24,15,9
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1523,1475,48,96.85%,,1475,8,20,18,2
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1736,1623,113,93.49%,,1623,31,48,22,12
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1281,1170,111,91.33%,,1170,35,42,27,7
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2317,1905,412,82.22%,,1905,77,241,78,16
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1589,1444,145,90.87%,,1444,19,66,49,11
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,1114,1039,75,93.27%,,1039,18,34,21,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,992,873,119,88.00%,,873,51,45,21,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,968,911,57,94.11%,,911,24,24,6,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,737,695,42,94.30%,,695,10,19,10,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1359,1256,103,92.42%,,1256,30,49,22,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1372,1259,113,91.76%,,1259,39,57,15,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1037,791,246,76.28%,,791,78,134,24,10
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1486,1345,141,90.51%,,1345,30,69,29,13
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,946,917,29,96.93%,,917,11,12,6,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1093,984,109,90.03%,,984,39,47,17,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1415,1328,87,93.85%,,1328,19,54,12,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,937,854,83,91.14%,,854,31,41,9,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2034,1651,383,81.17%,,1651,125,198,44,16
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1239,1177,62,95.00%,,1177,32,27,0,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,976,791,185,81.05%,,791,31,128,21,5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,826,785,41,95.04%,,785,5,22,9,5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1493,1411,82,94.51%,,1411,42,31,7,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,460,374,86,81.30%,,374,11,32,19,24
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,44,42,2,95.45%,,42,2,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1349,928,421,68.79%,,928,44,109,185,83
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,11,0,100.00%,,11,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1388,741,647,53.39%,,741,54,310,158,125
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2108,1686,422,79.98%,,1686,170,190,45,17
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1108,975,133,88.00%,,975,38,65,23,7
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1635,1565,70,95.72%,,1565,22,32,12,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4023,3469,554,86.23%,,3469,106,221,197,30
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1640,1531,109,93.35%,,1531,41,49,15,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2150,2042,108,94.98%,,2042,44,51,12,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2768,2235,533,80.74%,,2235,52,233,222,26
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3208,3071,137,95.73%,,3071,32,54,43,8
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1145,1072,73,93.62%,,1072,36,30,7,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2802,2251,551,80.34%,,2251,256,259,28,8
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2214,2037,177,92.01%,,2037,50,84,30,13
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,764,630,134,82.46%,,630,30,97,3,4
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,935,873,62,93.37%,,873,11,29,18,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1566,1430,136,91.32%,,1430,21,66,35,14
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1096,1034,62,94.34%,,1034,16,25,16,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1790,1682,108,93.97%,,1682,44,46,13,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,418,402,16,96.17%,,402,4,11,1,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,827,786,41,95.04%,,786,19,18,2,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1353,1243,110,91.87%,,1243,69,36,2,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2037,1730,307,84.93%,,1730,104,119,64,20
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,993,933,60,93.96%,,933,11,36,12,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,838,799,39,95.35%,,799,18,15,6,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,729,643,86,88.20%,,643,29,37,13,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1665,1471,194,88.35%,,1471,74,82,31,7
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,124,123,1,99.19%,,123,0,1,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,139,137,2,98.56%,,137,0,1,1,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,203,200,3,98.52%,,200,2,0,1,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,875,822,53,93.94%,,822,14,27,11,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,104,102,2,98.08%,,102,0,2,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,321,294,27,91.59%,,294,8,10,6,3
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,196775,176812,19963,89.85%,,176812,5280,8529,4446,1708
