ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3025,2942,83,97.26%,,2942,22,33,19,9
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2233,2169,64,97.13%,,2169,22,29,10,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4627,4362,265,94.27%,,4362,69,115,58,23
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,2986,2898,88,97.05%,,2898,32,34,20,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1775,1700,75,95.77%,,1700,28,32,13,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3871,3743,128,96.69%,,3743,44,54,22,8
,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2838,2695,143,94.96%,,2695,41,62,31,9
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1753,1682,71,95.95%,,1682,23,26,18,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,2909,2827,82,97.18%,,2827,12,36,25,9
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1596,1562,34,97.87%,,1562,6,22,5,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6856,6492,364,94.69%,,6492,107,153,81,23
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3799,3670,129,96.60%,,3670,28,59,38,4
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3906,3557,349,91.07%,,3557,100,151,68,30
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2628,2539,89,96.61%,,2539,20,42,20,7
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5173,4958,215,95.84%,,4958,65,86,53,11
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2568,2468,100,96.11%,,2468,32,30,30,8
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1156,1097,59,94.90%,,1097,21,27,6,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4877,4505,372,92.37%,,4505,109,158,84,21
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2666,2502,164,93.85%,,2502,39,72,36,17
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3518,3292,226,93.58%,,3292,73,94,37,22
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3894,3770,124,96.82%,,3770,54,53,11,6
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2198,2162,36,98.36%,,2162,13,13,6,4
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6406,5938,468,92.69%,,5938,140,191,105,32
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,1414,1360,54,96.18%,,1360,15,15,15,9
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1599,1566,33,97.94%,,1566,12,12,8,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3470,3345,125,96.40%,,3345,29,57,29,10
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4011,3755,256,93.62%,,3755,66,96,68,26
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2673,2571,102,96.18%,,2571,21,58,16,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1156,1105,51,95.59%,,1105,16,21,12,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1955,1898,57,97.08%,,1898,15,25,9,8
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2459,2408,51,97.93%,,2408,25,17,5,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5312,5058,254,95.22%,,5058,84,103,53,14
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2179,2089,90,95.87%,,2089,19,40,14,17
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3459,3269,190,94.51%,,3269,49,89,46,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6050,5757,293,95.16%,,5757,94,135,51,13
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,5372,4998,374,93.04%,,4998,91,135,74,74
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,44,44,0,100.00%,,44,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,625,597,28,95.52%,,597,6,16,5,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4445,4204,241,94.58%,,4204,62,94,62,23
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1848,1780,68,96.32%,,1780,19,26,18,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3248,2944,304,90.64%,,2944,96,136,56,16
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3625,3078,547,84.91%,,3078,121,248,114,64
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1966,1910,56,97.15%,,1910,16,17,9,14
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,2650,2538,112,95.77%,,2538,30,52,27,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4767,4615,152,96.81%,,4615,53,59,32,8
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2238,2134,104,95.35%,,2134,33,42,23,6
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,20,3,86.96%,,20,1,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5478,5378,100,98.17%,,5378,23,40,37,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5206,4935,271,94.79%,,4935,60,118,54,39
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2428,2250,178,92.67%,,2250,71,75,23,9
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1454,1402,52,96.42%,,1402,11,20,13,8
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2388,2222,166,93.05%,,2222,33,71,47,15
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2631,2545,86,96.73%,,2545,26,34,21,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1392,1326,66,95.26%,,1326,18,28,15,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2610,2552,58,97.78%,,2552,16,24,16,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3027,2844,183,93.95%,,2844,42,82,41,18
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4154,3868,286,93.12%,,3868,72,133,69,12
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5653,5315,338,94.02%,,5315,98,150,71,19
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5021,4849,172,96.57%,,4849,41,88,34,9
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3180,3072,108,96.60%,,3072,33,50,10,15
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4318,3795,523,87.89%,,3795,95,222,142,64
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2023,2009,14,99.31%,,2009,3,5,3,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4700,4542,158,96.64%,,4542,34,69,34,21
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,518,497,21,95.95%,,497,7,8,4,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3818,2839,979,74.36%,,2839,114,165,195,505
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4162,3986,176,95.77%,,3986,76,84,15,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4296,3945,351,91.83%,,3945,87,133,91,40
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6907,6646,261,96.22%,,6646,44,123,59,35
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3595,3423,172,95.22%,,3423,44,56,60,12
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,418,405,13,96.89%,,405,2,5,5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1872,1817,55,97.06%,,1817,17,31,4,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3151,2955,196,93.78%,,2955,52,81,48,15
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2824,2754,70,97.52%,,2754,20,32,16,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1974,1870,104,94.73%,,1870,34,44,16,10
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3248,3034,214,93.41%,,3034,58,93,47,16
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,41,41,0,100.00%,,41,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4336,4080,256,94.10%,,4080,79,108,53,16
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3064,2934,130,95.76%,,2934,30,49,37,14
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,4811,4539,272,94.35%,,4539,70,137,52,13
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2677,2615,62,97.68%,,2615,14,29,15,4
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4038,3840,198,95.10%,,3840,44,97,47,10
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,695,673,22,96.83%,,673,9,9,3,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1400,1342,58,95.86%,,1342,17,17,21,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2165,2058,107,95.06%,,2058,46,42,16,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1960,1885,75,96.17%,,1885,34,24,14,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3348,2954,394,88.23%,,2954,94,204,60,36
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3024,2888,136,95.50%,,2888,43,64,23,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2056,1994,62,96.98%,,1994,22,23,12,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3431,3191,240,93.00%,,3191,75,97,52,16
,RDR,SUSSEX COMMUNITY NHS TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2803,2728,75,97.32%,,2728,17,35,19,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2778,2548,230,91.72%,,2548,77,93,32,28
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2954,2799,155,94.75%,,2799,41,86,21,7
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1613,1569,44,97.27%,,1569,13,20,7,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5357,5161,196,96.34%,,5161,51,79,44,22
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2509,2420,89,96.45%,,2420,40,38,8,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2011,1935,76,96.22%,,1935,16,31,19,10
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,68,68,0,100.00%,,68,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1725,1637,88,94.90%,,1637,25,45,17,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2942,2854,88,97.01%,,2854,17,44,17,10
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1175,1138,37,96.85%,,1138,13,14,7,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,128,128,0,100.00%,,128,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3478,3333,145,95.83%,,3333,52,68,23,2
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,78,78,0,100.00%,,78,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1645,1475,170,89.67%,,1475,50,75,31,14
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4909,4628,281,94.28%,,4628,71,92,76,42
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2683,2251,432,83.90%,,2251,80,131,155,66
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2235,2127,108,95.17%,,2127,24,43,29,12
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3908,3740,168,95.70%,,3740,28,78,23,39
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3171,3103,68,97.86%,,3103,22,33,11,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2865,2750,115,95.99%,,2750,36,56,15,8
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,4477,4387,90,97.99%,,4387,37,34,15,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,6620,6077,543,91.80%,,6077,161,230,109,43
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2733,2527,206,92.46%,,2527,74,84,40,8
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,5797,5202,595,89.74%,,5202,137,379,54,25
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2108,2050,58,97.25%,,2050,8,35,10,5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1905,1798,107,94.38%,,1798,26,49,27,5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3480,3315,165,95.26%,,3315,39,69,42,15
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2420,2385,35,98.55%,,2385,13,17,5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4459,4366,93,97.91%,,4366,36,41,6,10
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1122,1091,31,97.24%,,1091,11,15,4,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3438,3357,81,97.64%,,3357,23,39,12,7
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4219,3706,513,87.84%,,3706,126,210,129,48
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2240,2208,32,98.57%,,2208,14,16,2,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,1919,1850,69,96.40%,,1850,25,30,8,6
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1558,1467,91,94.16%,,1467,17,41,23,10
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4165,3964,201,95.17%,,3964,59,70,48,24
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,85,85,0,100.00%,,85,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,6,3,3,50.00%,,3,1,1,1,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,92,91,1,98.91%,,91,0,0,0,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2315,2181,134,94.21%,,2181,33,59,31,11
,NDA,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,5PL,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,439030,416021,23009,94.76%,,416021,6174,9700,4824,2311
