62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE 
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,81,76,5,93.83%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,44,32,12,72.73%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,61,55,6,90.16%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,151,137,14,90.73%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,48,46,2,95.83%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,11,5,6,45.45%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,20,12,8,60.00%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,120,115,5,95.83%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,77,67,10,87.01%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,88,83,5,94.32%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,46,43,3,93.48%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,103,93,10,90.29%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,48,45,3,93.75%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,71,61,10,85.92%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,27,24,3,88.89%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,130,127,3,97.69%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,77,68,9,88.31%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,115,105,10,91.30%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,86,75,11,87.21%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,104,95,9,91.35%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,51,46,5,90.20%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,22,15,7,68.18%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,15,11,4,73.33%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,18,10,8,55.56%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,59,55,4,93.22%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,43,42,1,97.67%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,42,41,1,97.62%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,56,53,3,94.64%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,29,29,0,100.00%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,181,152,29,83.98%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,12,6,6,50.00%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,31,23,8,74.19%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,21,14,7,66.67%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%
,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,5144,4638,506,90.16%
