"Dementia Assessment and Referral data collection, England - November 2015",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,, November 2015 ,,,,,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,305,333,92%,37,38,97%
MEDWAY NHS FOUNDATION TRUST,RPA,298,325,92%,44,44,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,184,198,93%,10,10,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,184,199,92%,61,61,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,574,618,93%,41,45,91%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,480,487,99%,43,43,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,509,543,94%,33,33,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,293,309,95%,30,32,94%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,364,721,50%,255,311,82%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,9,9,100%,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,316,319,99%,308,308,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,671,672,100%,121,121,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,5,5,100%,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,430,467,92%,107,107,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,23,24,96%,2,2,100%
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,456,479,95%,449,449,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,379,836,45%,147,147,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,291,318,92%,18,19,95%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,512,569,90%,52,54,96%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,296,296,100%,35,35,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,102,118,86%,18,18,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,706,783,90%,253,253,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,446,489,91%,20,20,100%
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,462,555,83%,69,89,78%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,428,451,95%,63,67,94%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,276,289,96%,33,36,92%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,216,219,99%,32,35,91%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,367,370,99%,52,52,100%
STOCKPORT NHS FOUNDATION TRUST,RWJ,421,438,96%,12,25,48%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,334,343,97%,6,6,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,140,401,35%,28,28,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,18,19,95%,2,2,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,525,532,99%,70,70,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,135,139,97%,18,18,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,317,351,90%,14,15,93%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,230,250,92%,44,44,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,3,3,100%,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,331,336,99%,20,20,100%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,527,593,89%,35,87,40%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,11,11,100%,1,1,100%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,2,2,100%,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,4,100%,1,1,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,336,338,99%,50,50,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,589,595,99%,99,99,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,522,539,97%,41,41,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,353,363,97%,64,66,97%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,329,356,92%,34,34,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,205,252,81%,8,11,73%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,95,103,92%,9,9,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,768,818,94%,75,82,91%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,734,754,97%,188,188,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,308,342,90%,54,54,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,114,339,34%,13,13,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,737,801,92%,66,66,100%
,Total ,"31,761","35,269",90.10%,"5,772","6,107",94.50%
Non-Foundation Trusts,, November 2015 ,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,590,608,97%,84,86,98%
BARTS HEALTH NHS TRUST,R1H,660,699,94%,93,98,95%
BEDFORD HOSPITAL NHS TRUST,RC1,211,223,95%,13,13,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,127,138,92%,30,30,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,341,378,90%,68,68,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,354,376,94%,44,47,94%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,212,216,98%,18,19,95%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,340,340,100%,80,80,100%
EAST CHESHIRE NHS TRUST,RJN,240,255,94%,14,14,100%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,477,516,92%,132,135,98%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,449,483,93%,80,83,96%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,362,385,94%,119,136,88%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,164,176,93%,41,41,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,183,183,100%,17,17,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,447,495,90%,49,54,91%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,331,365,91%,190,207,92%
IPSWICH HOSPITAL NHS TRUST,RGQ,424,428,99%,70,73,96%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,588,588,100%,33,33,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,601,601,100%,96,96,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,500,504,99%,73,73,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,402,430,93%,13,14,93%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,383,388,99%,122,122,100%
NORTH BRISTOL NHS TRUST,RVJ,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,243,511,48%,128,133,96%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,626,691,91%,336,359,94%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,533,608,88%,84,84,100%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,367,372,99%,42,42,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,79,235,34%,9,9,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1284,1429,90%,141,141,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,440,483,91%,46,51,90%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,422,433,97%,70,70,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,364,365,100%,34,34,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,463,487,95%,16,16,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,1,1,100%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,143,154,93%,25,28,89%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,610,615,99%,11,11,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,126,291,43%,1,1,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,385,388,99%,51,53,96%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,616,677,91%,46,49,94%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,145,348,42%,36,36,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,416,416,100%,18,18,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,186,211,88%,26,27,96%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,820,973,84%,237,279,85%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,828,856,97%,135,141,96%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,481,510,94%,57,57,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,769,830,93%,209,213,98%
WALSALL HEALTHCARE NHS TRUST,RBK,467,545,86%,67,68,99%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,536,557,96%,28,29,97%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,733,745,98%,236,243,97%
WYE VALLEY NHS TRUST,RLQ,161,176,91%,3,3,100%
,Total ,"20,630","22,682",91.00%,"3,571","3,734",95.60%
Community Service and Other Providers,, November 2015 ,,,,,
BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,RWX,86,104,83%,22,22,100%
BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,RYW,175,185,95%,119,121,98%
CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,RV3,31,31,100%,12,12,100%
EAST LONDON NHS FOUNDATION TRUST,RWK,15,15,100%,4,4,100%
HERTFORDSHIRE COMMUNITY NHS TRUST,RY4,10,10,100%,4,4,100%
HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,RY9,3,3,100%,1,1,100%
KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,RYY,74,113,65%,28,28,100%
LEEDS COMMUNITY HEALTHCARE NHS TRUST,RY6,940,1090,86%,176,177,99%
LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,RY5,11,29,38%,1,7,14%
LIVERPOOL COMMUNITY HEALTH NHS TRUST,RY1,33,37,89%,33,33,100%
NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,RY3,43,44,98%,5,5,100%
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,RP1,1,4,25%,0,0,-
"ROTHERHAM, DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST",RXE,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
SHROPSHIRE COMMUNITY HEALTH NHS TRUST,R1D,18,20,90%,0,0,-
SIRONA CIC,NLX,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,RH5,5,6,83%,5,5,100%
SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,RXG,22,22,100%,4,4,100%
YOUR HEALTHCARE CIC,NNV,138,138,100%,5,5,100%
,Total ," 1,605 "," 1,851 ",86.70%,419,428,97.90%
