TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,73,70,3,95.89%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,172,165,7,95.93%
E38000065,01E,NHS GREATER PRESTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,169,161,8,95.27%
E38000066,08A,NHS GREENWICH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,282,260,22,92.20%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,327,288,39,88.07%
E38000068,01F,NHS HALTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,146,139,7,95.21%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,140,128,12,91.43%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,346,321,25,92.77%
E38000071,03Y,NHS HARDWICK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,85,82,3,96.47%
E38000072,08D,NHS HARINGEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,535,485,50,90.65%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,200,195,5,97.50%
E38000074,08E,NHS HARROW CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,465,448,17,96.34%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,388,372,16,95.88%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,188,169,19,89.89%
E38000077,08F,NHS HAVERING CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,262,246,16,93.89%
E38000078,05F,NHS HEREFORDSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,160,139,21,86.88%
E38000079,06N,NHS HERTS VALLEYS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,751,682,69,90.81%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,248,236,12,95.16%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,158,145,13,91.77%
E38000082,08G,NHS HILLINGDON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,522,494,28,94.64%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,259,244,15,94.21%
E38000084,07Y,NHS HOUNSLOW CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,498,482,16,96.79%
E38000085,03F,NHS HULL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,428,414,14,96.73%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,346,333,13,96.24%
E38000087,10L,NHS ISLE OF WIGHT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,217,210,7,96.77%
E38000088,08H,NHS ISLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,314,214,100,68.15%
E38000089,11N,NHS KERNOW CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,665,604,61,90.83%
E38000090,08J,NHS KINGSTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,194,186,8,95.88%
E38000091,01J,NHS KNOWSLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,317,301,16,94.95%
E38000092,08K,NHS LAMBETH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,294,273,21,92.86%
E38000093,01K,NHS LANCASHIRE NORTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,172,159,13,92.44%
E38000094,02V,NHS LEEDS NORTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,293,275,18,93.86%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,379,365,14,96.31%
E38000096,03C,NHS LEEDS WEST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,535,496,39,92.71%
E38000097,04C,NHS LEICESTER CITY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,120,112,8,93.33%
E38000098,08L,NHS LEWISHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,152,149,3,98.03%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,250,231,19,92.40%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,246,228,18,92.68%
E38000101,99A,NHS LIVERPOOL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,720,684,36,95.00%
E38000102,06P,NHS LUTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,190,185,5,97.37%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,80,76,4,95.00%
E38000104,09W,NHS MEDWAY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,198,173,25,87.37%
E38000105,08R,NHS MERTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,192,183,9,95.31%
E38000106,06Q,NHS MID ESSEX CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,689,660,29,95.79%
E38000107,04F,NHS MILTON KEYNES CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,201,198,3,98.51%
E38000108,04G,NHS NENE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,441,438,3,99.32%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,52,50,2,96.15%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,121,111,10,91.74%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,503,485,18,96.42%
E38000113,08M,NHS NEWHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,357,351,6,98.32%
E38000114,10N,NHS NORTH & WEST READING CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,105,98,7,93.33%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,299,290,9,96.99%
E38000116,00J,NHS NORTH DURHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,268,247,21,92.16%
E38000117,06T,NHS NORTH EAST ESSEX CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,531,496,35,93.41%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,259,244,15,94.21%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,148,142,6,95.95%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,208,196,12,94.23%
E38000121,03J,NHS NORTH KIRKLEES CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,136,130,6,95.59%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,159,152,7,95.60%
E38000123,01M,NHS NORTH MANCHESTER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,208,201,7,96.63%
E38000124,06V,NHS NORTH NORFOLK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,217,213,4,98.16%
E38000125,11T,NHS NORTH SOMERSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,130,123,7,94.62%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,222,70,152,31.53%
E38000127,99C,NHS NORTH TYNESIDE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,175,164,11,93.71%
E38000128,09Y,NHS NORTH WEST SURREY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,526,506,20,96.20%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,463,252,211,54.43%
E38000130,00L,NHS NORTHUMBERLAND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,256,238,18,92.97%
E38000131,06W,NHS NORWICH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,252,249,3,98.81%
E38000132,04K,NHS NOTTINGHAM CITY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,190,171,19,90.00%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,69,62,7,89.86%
E38000134,04M,NHS NOTTINGHAM WEST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,56,51,5,91.07%
E38000135,00Y,NHS OLDHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,242,236,6,97.52%
E38000136,10Q,NHS OXFORDSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,212,199,13,93.87%
E38000137,10R,NHS PORTSMOUTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,316,300,16,94.94%
E38000138,08N,NHS REDBRIDGE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,259,242,17,93.44%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,185,142,43,76.76%
E38000140,08P,NHS RICHMOND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,258,252,6,97.67%
E38000141,03L,NHS ROTHERHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,296,291,5,98.31%
E38000142,04N,NHS RUSHCLIFFE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,73,68,5,93.15%
E38000143,01G,NHS SALFORD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,301,296,5,98.34%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,555,526,29,94.77%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,112,104,8,92.86%
E38000146,03N,NHS SHEFFIELD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,544,534,10,98.16%
E38000147,05N,NHS SHROPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,393,367,26,93.38%
E38000148,10T,NHS SLOUGH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,94,93,1,98.94%
E38000149,05P,NHS SOLIHULL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,265,245,20,92.45%
E38000150,11X,NHS SOMERSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,766,726,40,94.78%
E38000151,01R,NHS SOUTH CHESHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,224,214,10,95.54%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,320,308,12,96.25%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,199,182,17,91.46%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,248,230,18,92.74%
