"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,,,,,,,
"Apr-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","SURGERY","92","55","37","0.59782608695652195",,"55","12","12","7","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","17","15","2","0.88235294117647101",,"15","1","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","89","50","39","0.56179775280898903",,"50","11","7","9","12"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","SURGERY","77","64","13","0.831168831168831",,"64","6","1","3","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","SURGERY","5","2","3","0.4",,"2","2","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","8","7","1","0.875",,"7","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","43","40","3","0.93023255813953498",,"40","1","0","2","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","63","39","24","0.61904761904761896",,"39","10","5","4","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","139","101","38","0.72661870503597104",,"101","10","8","6","14"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","SURGERY","11","9","2","0.81818181818181801",,"9","2","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","45","32","13","0.71111111111111103",,"32","6","2","5","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","SURGERY","24","23","1","0.95833333333333304",,"23","0","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","SURGERY","44","26","18","0.59090909090909105",,"26","8","4","3","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","SURGERY","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","61","38","23","0.62295081967213095",,"38","1","8","5","9"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","2","1","1","0.5",,"1","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","41","35","6","0.85365853658536595",,"35","0","1","1","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","7","5","0.58333333333333304",,"7","1","2","1","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","41","30","11","0.73170731707317105",,"30","3","3","1","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","SURGERY","67","53","14","0.79104477611940305",,"53","3","4","4","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","SURGERY","3","1","2","0.33333333333333298",,"1","1","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","SURGERY","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","SURGERY","10","6","4","0.6",,"6","3","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","SURGERY","26","18","8","0.69230769230769196",,"18","1","4","2","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","SURGERY","23","20","3","0.86956521739130399",,"20","3","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","SURGERY","17","15","2","0.88235294117647101",,"15","0","0","2","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","7","2","0.77777777777777801",,"7","0","0","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","66","40","26","0.60606060606060597",,"40","5","7","4","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","110","73","37","0.66363636363636402",,"73","8","10","6","13"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","SURGERY","38","33","5","0.86842105263157898",,"33","2","0","2","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","32","25","7","0.78125",,"25","2","1","3","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","SURGERY","31","29","2","0.93548387096774199",,"29","0","1","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","SURGERY","50","40","10","0.8",,"40","5","3","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","88","67","21","0.76136363636363602",,"67","3","5","9","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","SURGERY","24","17","7","0.70833333333333304",,"17","3","3","0","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","43","42","1","0.97674418604651203",,"42","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","SURGERY","20","15","5","0.75",,"15","1","3","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","SURGERY","35","34","1","0.97142857142857097",,"34","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","SURGERY","16","15","1","0.9375",,"15","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","63","33","30","0.52380952380952395",,"33","6","5","3","16"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","4","3","1","0.75",,"3","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","SURGERY","32","25","7","0.78125",,"25","4","1","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","6","5","1","0.83333333333333304",,"5","0","0","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","SURGERY","11","8","3","0.72727272727272696",,"8","0","2","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","SURGERY","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","39","32","7","0.82051282051282004",,"32","0","0","5","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","119","107","12","0.89915966386554602",,"107","10","1","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","SURGERY","18","16","2","0.88888888888888895",,"16","0","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","4","1","0.8",,"4","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","SURGERY","83","81","2","0.97590361445783103",,"81","2","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","SURGERY","17","12","5","0.70588235294117696",,"12","1","2","2","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","92","54","38","0.58695652173913004",,"54","11","8","9","10"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","SURGERY","10","7","3","0.7",,"7","2","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","SURGERY","11","9","2","0.81818181818181801",,"9","0","0","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","SURGERY","76","52","24","0.68421052631578905",,"52","8","6","4","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","SURGERY","36","19","17","0.52777777777777801",,"19","3","4","0","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","SURGERY","45","27","18","0.6",,"27","2","9","3","4"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","SURGERY","18","16","2","0.88888888888888895",,"16","0","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","36","36","0","1",,"36","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","126","71","55","0.56349206349206304",,"71","8","12","13","22"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","SURGERY","92","47","45","0.51086956521739102",,"47","15","11","10","9"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","50","44","6","0.88",,"44","4","0","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","SURGERY","45","38","7","0.844444444444444",,"38","1","4","0","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","SURGERY","52","48","4","0.92307692307692302",,"48","2","1","1","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","39","30","9","0.76923076923076905",,"30","5","4","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","SURGERY","84","55","29","0.65476190476190499",,"55","9","5","7","8"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","SURGERY","20","18","2","0.9",,"18","0","1","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","SURGERY","55","44","11","0.8",,"44","4","2","4","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","SURGERY","70","60","10","0.85714285714285698",,"60","4","6","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","29","17","12","0.58620689655172398",,"17","4","4","4","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","SURGERY","10","10","0","1",,"10","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","15","14","1","0.93333333333333302",,"14","0","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","SURGERY","10","10","0","1",,"10","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","SURGERY","3","1","2","0.33333333333333298",,"1","1","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","26","20","6","0.76923076923076905",,"20","3","1","1","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","SURGERY","23","18","5","0.78260869565217395",,"18","1","0","0","4"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","SURGERY","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","SURGERY","6","4","2","0.66666666666666696",,"4","0","0","2","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","41","35","6","0.85365853658536595",,"35","3","3","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","SURGERY","3837","2944","893","0.76726609330205897",,"2944","281","228","175","209"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","SURGERY","4","3","1","0.75",,"3","0","1","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","5","4","1","0.8",,"4","1","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","7","5","2","0.71428571428571397",,"5","1","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","7","4","3","0.57142857142857095",,"4","3","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","0","1","0",,"0","0","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","3","1","2","0.33333333333333298",,"1","0","0","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","1","2","0.33333333333333298",,"1","0","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","12","10","2","0.83333333333333304",,"10","1","0","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","1","1","0.5",,"1","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","1","3","0.25",,"1","0","2","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","SURGERY","7","1","6","0.14285714285714299",,"1","0","0","3","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","1","1","0.5",,"1","0","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","SURGERY","19","19","0","1",,"19","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","5","4","1","0.8",,"4","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","0","2","0",,"0","0","0","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","1","2","0.33333333333333298",,"1","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","8","7","1","0.875",,"7","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","SURGERY","3","0","3","0",,"0","1","0","2","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
