"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: APR 2023/24",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","DRUGS","296","290","6","0.97972972972973"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","332","327","5","0.984939759036145"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","DRUGS","90","84","6","0.933333333333333"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","162","156","6","0.962962962962963"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","150","143","7","0.953333333333333"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","DRUGS","140","138","2","0.985714285714286"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","117","115","2","0.982905982905983"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","DRUGS","465","453","12","0.974193548387097"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","90","90","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","207","207","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","108","108","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","59","57","2","0.966101694915254"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","DRUGS","95","84","11","0.884210526315789"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","DRUGS","123","122","1","0.991869918699187"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","294","290","4","0.986394557823129"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","DRUGS","150","150","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","157","140","17","0.89171974522293"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","DRUGS","121","113","8","0.933884297520661"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","238","230","8","0.966386554621849"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","DRUGS","173","169","4","0.976878612716763"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","DRUGS","178","175","3","0.98314606741573"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","399","389","10","0.974937343358396"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL CARE","DRUGS","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","37","32","5","0.864864864864865"
