"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: APR 2023/24",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","62","51","11","0.82258064516129"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","105","74","31","0.704761904761905"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","75","49","26","0.653333333333333"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","72","60","12","0.833333333333333"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","163","123","40","0.754601226993865"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","94","68","26","0.723404255319149"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","102","71","31","0.696078431372549"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","105","79","26","0.752380952380952"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","91","74","17","0.813186813186813"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","115","97","18","0.843478260869565"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","109","81","28","0.743119266055046"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","166","107","59","0.644578313253012"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","0","1","0"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","57","44","13","0.771929824561403"
