REGISTER OF LICENCE HOLDERS - as at 11/11/2022
Provider Name,Provider Registered Address,Postcode,City,Provider Licence,Provider Licence No/Ref,Licence Issue Date,Provider regulatory Actions,Date of Licence revocation (If applicable),Reason for licence revocation (If applicable),Additional Comments
Huntercombe (No 13) Limited,"Emerson Court
Alderley Road
Wilmslow
SK9 1NX
",SK9 1NX,Wilmslow,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200023_2.0.pdf,"200023         ",01/04/2014,N/A,06/04/2021,"The decision to revoke this licence was made during the License Decision Meeting held on 31 March 2021. This CQC ID has been archived from CQC's database, with services no longer being performed by this organisation.",N/A
Circle Nottingham Limited,"The Nottingham NHS Treatment Centre
Lister Road
Nottingham
NG7 2FT
",NG7 2FT,Nottingham,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200027_1.pdf,"200027         ",01/04/2014,N/A,09/04/2020,As per decision made at Licensing decision meeting held on 09/04/2020,N/A
Cygnet Surrey Ltd,"Cygnet Health Care
Nepicar House
London Road  Wrotham Heath
Sevenoaks
Kent
TN15 7RS
",TN15 7RS,Sevenoaks,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200079_2.0.pdf,"200079         ",01/04/2014,N/A,N/A,N/A,N/A
Circle Hospital (Bath) Limited,"32 Welbeck Street
London
W1G 8EU
",W1G 8EU,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200062_1.pdf,"200062         ",01/04/2014,N/A,24/06/2021,Revocation approved at LDM on 24/06/2021. Organisation has been bought and is now wholly owned by Royal United Hospitals Bath NHS Foundation Trust as of 1 June 2021 and renamed Sulis Hospital Bath Limited. They have reapplied as an NHS-controlled provider as their ultimate parent is an NHS organisation.,N/A
Fresenius Medical Care Renal Services Limited,"Nunn Brook Road
Huthwaite
Sutton-in-Ashfield
Nottinghamshire
NG17 2HU
",NG17 2HU,Sutton-in-Ashfield,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200104_2.0.pdf,"200104         ",30/01/2015,N/A,N/A,N/A,N/A
Serco Limited,"Discovery House
18 Bartley Wood Business Park  Bartley Way
Hook
RG27 9XA
",RG27 9XA,Hook,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200033_1.pdf,"200033         ",01/04/2014,N/A,01/10/2015,"Jason approved the recommendation of the licensing team to revoke the licence on 21/8/2015.
The licence is to be revoked pursuant to section 89(a) of the Health and Social Care Act 2012.",N/A
Greenwich and Bexley Community Hospice,"185 Bostall Hill
Abbey Wood
London
SE2 0GB
",SE2 0GB,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200089_1.pdf,"200089         ",14/04/2014,N/A,N/A,N/A,N/A
Huntercombe Properties (Frenchay) Limited,"Emerson Court
Alderley Road
Wilmslow
SK9 1NX
",SK9 1NX,Wilmslow,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200026_2.0.pdf,"200026         ",01/04/2014,N/A,06/04/2021,"The decision to revoke this licence was made during the License Decision Meeting held on 31 March 2021. This CQC ID has been archived from CQC's database, with services no longer being performed by this organisation.",N/A
Care UK Community Diagnostics Limited,"Rodwell Tower
111 Piccadilly
Manchester
M1 2HY
",M1 2HY,Manchester,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200047_1.pdf,"200047         ",01/04/2014,N/A,03/10/2014,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.
",N/A
Horder Healthcare,"St John's Road
Crowborough
TN6 1XP
",TN6 1XP,Crowborough,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200005_1.pdf,"200005         ",01/04/2014,N/A,N/A,N/A,N/A
HCA International Limited,"242 Marylebone Road
London
NW1 6JQ
",NW1 6JQ,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200168_1.0.pdf,"200168         ",20/07/2020,N/A,N/A,N/A,N/A
Disabilities Trust,"32 Market Place
The Martlets
Burgess Hill
West Sussex
RH15 9NP
",RH15 9NP,Burgess Hill,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200090_1.pdf,"200090         ",14/04/2014,N/A,04/07/2014,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.
",N/A
Turning Point,"Standon House
21 Mansell Street
London
E1 8AA
",E1 8AA,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200094_1.pdf,"200094         ",29/05/2014,N/A,N/A,N/A,N/A
Sue Ryder,"183 Eversholt Street
London
NW1 1BU
",NW1 1BU,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200066_2.0.pdf,"200066         ",01/04/2014,N/A,N/A,N/A,N/A
Barchester Healthcare Homes Limited,"Third Floor  The Aspect
12 Finsbury Square
London
EC2A 1AS
",EC2A 1AS,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200030_2.0.pdf,"200030         ",01/04/2014,N/A,N/A,N/A,N/A
Spire Healthcare Limited,"3 Dorset Rise
London
EC4Y 8EN
",EC4Y 8EN,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200006_1.pdf,"200006         ",01/04/2014,N/A,N/A,N/A,N/A
"Marie Curie ","89 Albert Embankment
Vauxhall
London
SE1 7TP
",SE1 7TP,London,,"200013         ",01/04/2014,N/A,N/A,N/A,N/A
Partnerships in Care Limited,"Fifth Floor
80 Hammersmith Road
London
W14 8UD
",W14 8UD,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200052_2.0.pdf,"200052         ",01/04/2014,N/A,N/A,N/A,N/A
St Andrew's Healthcare,"Billing Road
Northampton
NN1 5DG
",NN1 5DG,Northampton,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200040_1.pdf,"200040         ",01/04/2014,N/A,N/A,N/A,N/A
Cygnet Health Care Limited,"Cygnet Health Care
Nepicar House
London Road  Wrotham Heath
Sevenoaks
Kent
TN15 7RS
",TN15 7RS,Sevenoaks,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200029_2.0.pdf,"200029         ",01/04/2014,N/A,N/A,N/A,N/A
MSI Reproductive Choices,"1 Conway Street
Fitzroy Square
London
W1T 6LP
",W1T 6LP,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200003_1.pdf,"200003         ",01/04/2014,N/A,N/A,N/A,N/A
Priory Healthcare Limited,"Priory Group
Fifth Floor
80 Hammersmith Road
London
W14 8UD
",W14 8UD,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200067_1.pdf,"200067         ",01/04/2014,N/A,N/A,N/A,N/A
Ramsay Health Care UK Operations Limited,"Level 18  Tower 42
25 Old Broad Street
London
EC2N 1HQ
",EC2N 1HQ,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200048_1.pdf,"200048         ",01/04/2014,N/A,N/A,N/A,N/A
Circle Health Group Limited,"1st Floor
30 Cannon Street
London
EC4M 6XH
",EC4M 6XH,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200043_2.0.pdf,"200043         ",01/04/2014,N/A,N/A,N/A,N/A
Nuffield Health,"Epsom Gateway
Ashley Avenue
Epsom
Surrey
KT18 5AL
",KT18 5AL,Epsom,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200060_1.pdf,"200060         ",01/04/2014,N/A,N/A,N/A,N/A
Baywater Healthcare UK Limited,"Wulvern House
Electra Way
Crewe
Cheshire
CW1 6GW
",CW1 6GW,Crewe,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200078_2.0.pdf,"200078         ",01/04/2014,N/A,N/A,N/A,N/A
Classic Hospitals Limited,"3 Dorset Rise
London
EC4Y 8EN
",EC4Y 8EN,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200016_1.pdf,"200016         ",01/04/2014,N/A,14/11/2016,"no longer be providing NHS health care services ",N/A
Huntercombe (No 12) Limited,"Emerson Court
Alderley Road
Wilmslow
SK9 1NX
",SK9 1NX,Wilmslow,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200022_2.0.pdf,"200022         ",01/04/2014,N/A,06/04/2021,"The decision to revoke this licence was made during the License Decision Meeting held on 31 March 2021. This CQC ID has been archived from CQC's database, with services no longer being performed by this organisation.",N/A
Cygnet Behavioural Health Limited,"Nepicar House   London Road
Wrotham Heath
Sevenoaks
Kent 
TN157RS
",TN157RS,Sevenoaks,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200018_4.0.pdf,"200018         ",01/04/2014,N/A,N/A,N/A,N/A
Partnerships in Care 1 Limited,"Fifth Floor
80 Hammersmith Road
London
W14 8UD
",W14 8UD,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200065_3.0.pdf,"200065         ",01/04/2014,N/A,N/A,N/A,N/A
Ramsay UK Properties Limited,"Level 18  Tower 42
25 Old Broad Street
London
EC2N 1HQ
",EC2N 1HQ,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200045_1.pdf,"200045         ",01/04/2014,N/A,05/01/2018,On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.,N/A
Practice Plus Group Hospitals Limited,"Hawker House
5-6 Napier Court  Napier Road
Reading
Berkshire
RG1 8BW
",RG1 8BW,Reading,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200042_3.0.pdf,"200042         ",01/04/2014,N/A,N/A,N/A,N/A
British Pregnancy Advisory Service,"20 Timothy's Bridge Road
Stratford Enterprise Park
Stratford Upon Avon
CV37 9BF
",CV37 9BF,Stratford Upon Avon,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200002_1.pdf,"200002         ",01/04/2014,N/A,N/A,N/A,N/A
Elysium Healthcare No.2 Limited,"2 Imperial Place
Maxwell Road
Borehamwood
WD6 1JN
",WD6 1JN,Borehamwood,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200061_2.0.pdf,"200061         ",01/04/2014,N/A,N/A,N/A,N/A
Priory Rehabilitation Services Limited,"Priory Group
Fifth Floor
80 Hammersmith Road
London
W14 8UD
",W14 8UD,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200058_1.pdf,"200058         ",01/04/2014,N/A,N/A,N/A,N/A
Affinity Healthcare Limited,"Priory Group
Fifth Floor
80 Hammersmith Road
London
W14 8UD
",W14 8UD,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200064_1.pdf,"200064         ",01/04/2014,N/A,N/A,N/A,N/A
Lloyds Pharmacy Clinical Homecare,"Sapphire Court
Walsgrave Triangle
Coventry
CV2 2TX
",CV2 2TX,Coventry,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200095_2.0.pdf,"200095         ",29/05/2014,N/A,N/A,N/A,N/A
Cygnet Learning Disabilities Midlands Limited,"Nepicar House 
London Road  Wrotham Heath
Sevenoaks
Kent
TN15 7RS
",TN15 7RS,Sevenoaks,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200021_3.0.pdf,"200021         ",01/04/2014,N/A,N/A,N/A,N/A
Cygnet (NW) Limited,"Cygnet Health Care
Nepicar House
London Road  Wrotham Heath
Sevenoaks
Kent
TN15 7RS
",TN15 7RS,Sevenoaks,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200080_2.0.pdf,"200080         ",01/04/2014,N/A,N/A,N/A,N/A
CGL (change  grow  live),"3rd Floor  Tower Point
44 North Road
Brighton
BN1 1YR
",BN1 1YR,Brighton,,"200053         ",01/04/2014,N/A,N/A,N/A,N/A
Alliance Medical Limited,"Iceni Centre
Warwick Technology Park  Gallows Hill
Warwick
Warwickshire
CV34 6DA
",CV34 6DA,Warwick,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200069_1.pdf,"200069         ",01/04/2014,N/A,N/A,N/A,N/A
One Health Group Limited,"131 Psalter Lane
Sheffield
South Yorkshire
S11 8UX
",S11 8UX,Sheffield,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200125_1.0.pdf,"200125         ",10/05/2016,N/A,N/A,N/A,N/A
Synnovis Group LLP,"Francis House
9 Kings Head Yard
London
SE1 1NA
",SE1 1NA,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200068_2.0.pdf,"200068         ",01/04/2014,N/A,N/A,N/A,N/A
The Doctors Laboratory,"The Halo Building
1 Mabledon Place
London
WC1H 9AX
",WC1H 9AX,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200092_2.0.pdf,"200092         ",14/05/2014,N/A,N/A,N/A,N/A
Blatchford Limited,"11 Atlas Way
Atlas North
Sheffield
S4 7QQ
",S4 7QQ,Sheffield,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200084_2.0.pdf,"200084         ",01/04/2014,N/A,N/A,N/A,N/A
BOC Limited,"10 Priestley Road
The Surrey Research Park
Guildford
Surrey
GU22 7XY
",GU22 7XY,Guildford,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200100_1.pdf,"200100         ",10/10/2014,N/A,18/03/2020,"BOC Limited no longer perform CRS and their applicable turnover is below the £10m threshold. It has therefore been decided (IPGG 6th March) to accept the providers request to revoke their licence. ",N/A
Care UK (Shepton Mallet) Limited,"Hawker House
5-6 Napier Court  Napier Road
Reading
Berkshire
RG1 8BW
",RG1 8BW,Reading,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200036_6.0.pdf,"200036         ",01/04/2014,N/A,22/07/2021,"The provider's application for revocation was brought to the Licensing Decision Meeting on 22/07/2021. This organisation is in the process of being struck off at Companies House, with all operational activity now being transferred to Practice Plus Group Hospitals Limited. Practice Plus Group Hospitals Limited have held an NHS provider licence (licence number 200042) since 1 April 2014. It was agreed that their licence should be revoked, effective 22/07/2021.",N/A
Care UK (AGW) Limited,"Connaught House  850 The Crescent
Colchester Business Park
Colchester
Essex
CO4 9QB
",CO4 9QB,Colchester,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200049_2.0.pdf,"200049         ",01/04/2014,N/A,25/01/2018,On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.,N/A
Care UK (Peninsula) Limited,"Hawker House
5-6 Napier Court  Napier Road
Reading
Berkshire
RG1 8BW
",RG1 8BW,Reading,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200051_6.0.pdf,"200051         ",01/04/2014,N/A,22/07/2021,"The provider's application for revocation was brought to the Licensing Decision Meeting on 22/07/2021. This organisation was dissolved on 18 May 2020 and all operational activity was transferred to Practice Plus Group Hospitals Limited. Practice Plus Group Hospitals Limited have held an NHS provider licence (licence number 200042) since 1 April 2014. It was agreed that their licence should be revoked, effective 22/07/2021.",N/A
Vanguard Healthcare Solutions Limited,"Unit 1411 Charlton Court
Gloucester Business Park
Gloucester
Gloucestershire
GL3 4AE
",GL3 4AE,Gloucester,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200025_1.pdf,"200025         ",01/04/2014,N/A,27/03/2019,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012. 
The licence holder is no longer required to hold a licence on the basis that it is no longer registered with CQC and does not provide CRS services.  
Any provider not required to register with CQC is exempt from the requirement to hold a licence from Monitor unless it provides commissioner requested services, as set out in regulation 7 of the Exemptions Regulations.",N/A
InHealth (London) Limited,"Beechwood Hall
Kingsmead Road
High Wycombe
HP11 1JL
",HP11 1JL,High Wycombe,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200010_1.pdf,"200010         ",01/04/2014,N/A,18/12/2017,On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.,N/A
KCA (UK),"Unit H
Jubilee Way
Faversham
Kent
ME13 8GD
",ME13 8GD,Faversham,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200076_2.0.pdf,"200076         ",01/04/2014,N/A,01/09/2015,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012. ",N/A
Huntercombe (Granby One) Limited,"Emerson Court
Alderley Road
Wilmslow
SK9 1NX
",SK9 1NX,Wilmslow,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200019_2.0.pdf,"200019         ",01/04/2014,N/A,14/12/2020,Licence approved for revocation at Licensing Decision Meeting held on 14/12/2020. This organisation has cancelled its registration with CQC due to the services provided being transferred to another provider as part of a sales process. The CQC website confirms that this organisation has been archived.,N/A
NSL Limited,"Fourth Floor
Westgate House
Westgate
LONDON
W5 1YY
",W5 1YY,LONDON,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200093_2.0.pdf,"200093         ",16/05/2014,N/A,20/10/2017,On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.,N/A
Anglian Community Enterprise Community Interest Company (ACE CIC),"Kennedy House
Kennedy Way
Clacton On Sea
Essex
CO15 4AB
",CO15 4AB,Clacton On Sea,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200074_1.pdf,"200074         ",01/04/2014,N/A,22/07/2021,"The provider's application for revocation was brought to the Licensing Decision Meeting on 22/07/2021. This organisation no longer provides healthcare services for the purposes of the NHS due to their contract with NHS North East Essex CCG having been terminated. It was agreed that their licence should be revoked, effective 22/07/2021.",N/A
Provide C.I.C,"Provide C.I.C
900 The Crescent
Colchester Business Park
Colchester
Essex
CO4 9YQ
",CO4 9YQ,Colchester,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200087_2.0.pdf,"200087         ",01/04/2014,N/A,N/A,N/A,N/A
NAViGO Health and Social Care Community Interest Company (CIC),"NAViGO House
3-7 Brighowgate
Grimsby
North East Lincolnshire
DN32 0QE
",DN32 0QE,Grimsby,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200072_2.0.pdf,"200072         ",01/04/2014,N/A,N/A,N/A,N/A
Medway Community Healthcare C.I.C,"MCH House  Bailey Drive
Gillingham Business Park
Gillingham
ME8 0PZ
",ME8 0PZ,Gillingham,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200004_1.pdf,"200004         ",01/04/2014,N/A,N/A,N/A,N/A
Nottingham CityCare Partnership CIC,"Aspect House
Aspect Business Park
Bennerley Road
Nottingham
Nottinghamshire
NG6 8WR
",NG6 8WR,Nottingham,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200012_2.0.pdf,"200012         ",01/04/2014,N/A,N/A,N/A,N/A
St John Ambulance,"27 St John's Lane
Clerkenwell
London
EC1M 4BU
",EC1M 4BU,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200015_1.pdf,"200015         ",01/04/2014,N/A,N/A,N/A,N/A
City Health Care Partnership CIC,"City Health Care Partnership CIC
5 Beacon Way
Hull
North Humberside
HU3 4AE
",HU3 4AE,Hull,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200001_1.pdf,"200001         ",01/04/2014,N/A,N/A,N/A,N/A
Care UK Practices Ltd,"Meldon Street
Newcastle Upon Tyne
Tyne and Wear
NE4 6SH
",NE4 6SH,Newcastle Upon Tyne,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200044_1.pdf,"200044         ",01/04/2014,N/A,03/10/2014,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012
",N/A
Greenbrook Healthcare (Hounslow) Limited,"Marston House 5
Elmdon Lane
Marston Green
Solihull
B37 7DL
",B37 7DL,Solihull,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200131_3.0.pdf,"200131         ",09/09/2016,N/A,N/A,N/A,N/A
Devon Doctors Ltd,"Suite 1 Opsrey House
Osprey Road
Sowton Industrial Estate
Exeter
Devon
EX2 8PF
",EX2 8PF,Exeter,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200154_2.0.pdf,"200154         ",24/06/2019,N/A,N/A,N/A,N/A
Herts Urgent Care OOH,"The Old Ambulance Station
Ascots Lane
Welwyn Garden City
Hertfordshire
AL7 4HL
",AL7 4HL,Welwyn Garden City,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200150_1.0.pdf,"200150         ",24/04/2019,N/A,N/A,N/A,N/A
Vocare Limited,"Cardinal Square West 
10 Nottingham Rd 
Derby 
DE1 3QT
",DE1 3QT,"Derby ",https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200138_2.0.pdf,"200138         ",06/04/2017,N/A,N/A,N/A,N/A
Integrated Care 24 Limited,"Kingston House
The Long Barrow  Orbital Park
Ashford
TN24 0GP
",TN24 0GP,Ashford,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200091_1.pdf,"200091         ",14/04/2014,N/A,N/A,N/A,N/A
Practice Plus Group Urgent Care Limited,"Hawker House
5-6 Napier Court  Napier Road
Reading
Berkshire
RG1 8BW
",RG1 8BW,Reading,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200035_4.0.pdf,"200035         ",01/04/2014,N/A,N/A,N/A,N/A
Central Surrey Health Limited,"Dukes Court
Dukes Street
Woking
Surrey
GU21 5BH
",GU21 5BH,Woking,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200011_2.0.pdf,"200011         ",01/04/2014,N/A,N/A,N/A,N/A
DHU Health Care CIC,"Johnson Building
Locomotive Way
Pride Park
Derby
Derbyshire
DE24 8PU
",DE24 8PU,Derby,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200164_2.0.pdf,"200164         ",03/03/2020,N/A,N/A,N/A,N/A
Local Care Direct Limited,"Sheridan Teal House Unit  2 Longbow Close
Bradley
Huddersfield
West Yorkshire
HD2 1GQ
",HD2 1GQ,Huddersfield,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200071_1.pdf,"200071         ",01/04/2014,N/A,N/A,N/A,N/A
Partnership of East London Co-operatives (PELC) Limited,"Building 3
Bourne Court
Southend Road
Woodford
London
IG8 8HD
",IG8 8HD,Woodford,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200020_2.0.pdf,"200020         ",01/04/2014,N/A,N/A,N/A,N/A
London Central West Unscheduled Care Collaborative,"St Charles Hospital
Exmoor Street
London
W10 6DZ
",W10 6DZ,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200077_1.pdf,"200077         ",01/04/2014,N/A,N/A,N/A,N/A
SRCL Limited,"Hetton Court
The Oval  Hunslet
Leeds
LS10 2AT
",LS10 2AT,Leeds,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200055_1.pdf,"200055         ",01/04/2014,N/A,13/08/2018,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.  ",N/A
Bromley Healthcare Community Interest Company,"Central Court
1 Knoll Rise
Orpington 
Kent
BR6 0JA
",BR6 0JA,"Orpington ",https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200032_2.0.pdf,"200032         ",01/04/2014,N/A,N/A,N/A,N/A
Diagnostic Healthcare Limited,"353 Altrincham Road
Manchester
Lancashire
M22 4BJ
",M22 4BJ,Manchester,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200174_1.0.pdf,"200174         ",26/01/2021,N/A,N/A,N/A,N/A
Peninsula Community Health C.I.C.,"Sedgemoor Centre
Priory Road
St Austell
PL25 5AS
",PL25 5AS,St Austell,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200082_1.pdf,"200082         ",01/04/2014,N/A,15/11/2016,Peninsula Community Health (1-247215513): is no longer providing services to the NHS,N/A
Arriva Transport Solutions Limited,"Admiral Way
Doxford International Business Park
Sunderland
Tyne and Wear
SR3 3XP
",SR3 3XP,Sunderland,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200073_1.pdf,"200073         ",01/04/2014,N/A,21/01/2020,The decision to revoke this licence was made during the licencing decision meeting held on 15 January 2020.,N/A
Locala Community Partnerships C.I.C,"Beckside Court
Bradford Road
Batley
WF17 5PW
",WF17 5PW,Batley,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200041_1.pdf,"200041         ",01/04/2014,N/A,N/A,N/A,N/A
