31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,
PERIOD: Q4 2012/13 (JANUARY TO MARCH 2012),,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,ALL CARE,ALL CANCERS,242,239,3,98.80%
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,ALL CARE,ALL CANCERS,217,212,5,97.70%
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,ALL CARE,ALL CANCERS,92,89,3,96.70%
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,ALL CARE,ALL CANCERS,154,152,2,98.70%
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,ALL CARE,ALL CANCERS,160,153,7,95.60%
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,ALL CARE,ALL CANCERS,266,263,3,98.90%
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,ALL CARE,ALL CANCERS,204,198,6,97.10%
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,ALL CARE,ALL CANCERS,177,173,4,97.70%
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,ALL CARE,ALL CANCERS,127,126,1,99.20%
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,ALL CARE,ALL CANCERS,102,99,3,97.10%
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,ALL CARE,ALL CANCERS,133,133,0,100.00%
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,ALL CARE,ALL CANCERS,222,220,2,99.10%
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,ALL CARE,ALL CANCERS,208,203,5,97.60%
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,ALL CARE,ALL CANCERS,126,126,0,100.00%
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,ALL CARE,ALL CANCERS,200,199,1,99.50%
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,ALL CARE,ALL CANCERS,154,152,2,98.70%
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,ALL CARE,ALL CANCERS,175,171,4,97.70%
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,ALL CARE,ALL CANCERS,301,296,5,98.30%
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,ALL CARE,ALL CANCERS,103,102,1,99.00%
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,ALL CARE,ALL CANCERS,220,217,3,98.60%
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,ALL CARE,ALL CANCERS,151,147,4,97.40%
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,ALL CARE,ALL CANCERS,105,102,3,97.10%
N/A,N/A,N/A,N/A,5P3,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,..,..,..,..
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,ALL CARE,ALL CANCERS,631,623,8,98.70%
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,ALL CARE,ALL CANCERS,124,123,1,99.20%
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,ALL CARE,ALL CANCERS,279,278,1,99.60%
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,ALL CARE,ALL CANCERS,120,119,1,99.20%
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,ALL CARE,ALL CANCERS,171,168,3,98.20%
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,ALL CARE,ALL CANCERS,295,293,2,99.30%
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,ALL CARE,ALL CANCERS,288,288,0,100.00%
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,ALL CARE,ALL CANCERS,438,433,5,98.90%
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,ALL CARE,ALL CANCERS,209,205,4,98.10%
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,ALL CARE,ALL CANCERS,251,250,1,99.60%
E16000020,E18000001,Q30,NORTH EAST,5.00E+01,STOCKTON-ON-TEES TEACHING PCT,ALL CARE,ALL CANCERS,243,242,1,99.60%
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,ALL CARE,ALL CANCERS,365,361,4,98.90%
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",ALL CARE,ALL CANCERS,363,356,7,98.10%
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,ALL CARE,ALL CANCERS,134,129,5,96.30%
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,ALL CARE,ALL CANCERS,220,212,8,96.40%
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,ALL CARE,ALL CANCERS,317,313,4,98.70%
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,ALL CARE,ALL CANCERS,208,205,3,98.60%
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,ALL CARE,ALL CANCERS,652,648,4,99.40%
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,ALL CARE,ALL CANCERS,559,556,3,99.50%
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,ALL CARE,ALL CANCERS,699,676,23,96.70%
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,ALL CARE,ALL CANCERS,432,418,14,96.80%
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CARE,ALL CANCERS,396,391,5,98.70%
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",ALL CARE,ALL CANCERS,227,225,2,99.10%
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,ALL CARE,ALL CANCERS,211,206,5,97.60%
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,ALL CARE,ALL CANCERS,547,533,14,97.40%
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,ALL CARE,ALL CANCERS,389,388,1,99.70%
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,ALL CARE,ALL CANCERS,498,491,7,98.60%
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,ALL CARE,ALL CANCERS,268,264,4,98.50%
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,ALL CARE,ALL CANCERS,268,265,3,98.90%
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,ALL CARE,ALL CANCERS,392,383,9,97.70%
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,ALL CARE,ALL CANCERS,362,356,6,98.30%
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,ALL CARE,ALL CANCERS,289,286,3,99.00%
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,ALL CARE,ALL CANCERS,257,253,4,98.40%
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,ALL CARE,ALL CANCERS,211,210,1,99.50%
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,ALL CARE,ALL CANCERS,328,322,6,98.20%
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,ALL CARE,ALL CANCERS,430,423,7,98.40%
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,ALL CARE,ALL CANCERS,316,311,5,98.40%
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,ALL CARE,ALL CANCERS,428,417,11,97.40%
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,ALL CARE,ALL CANCERS,597,591,6,99.00%
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,ALL CARE,ALL CANCERS,1622,1594,28,98.30%
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CARE,ALL CANCERS,244,239,5,98.00%
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,ALL CARE,ALL CANCERS,211,207,4,98.10%
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,ALL CARE,ALL CANCERS,643,626,17,97.40%
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,ALL CARE,ALL CANCERS,177,174,3,98.30%
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,ALL CARE,ALL CANCERS,235,227,8,96.60%
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,ALL CARE,ALL CANCERS,221,216,5,97.70%
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,ALL CARE,ALL CANCERS,493,478,15,97.00%
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,ALL CARE,ALL CANCERS,922,912,10,98.90%
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,ALL CARE,ALL CANCERS,214,212,2,99.10%
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,ALL CARE,ALL CANCERS,284,275,9,96.80%
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,ALL CARE,ALL CANCERS,1132,1116,16,98.60%
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,ALL CARE,ALL CANCERS,749,737,12,98.40%
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,ALL CARE,ALL CANCERS,979,959,20,98.00%
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,ALL CARE,ALL CANCERS,230,227,3,98.70%
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,ALL CARE,ALL CANCERS,499,487,12,97.60%
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,ALL CARE,ALL CANCERS,424,411,13,96.90%
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,ALL CARE,ALL CANCERS,889,869,20,97.80%
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,ALL CARE,ALL CANCERS,1217,1185,32,97.40%
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,ALL CARE,ALL CANCERS,710,703,7,99.00%
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,ALL CARE,ALL CANCERS,714,708,6,99.20%
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,ALL CARE,ALL CANCERS,304,299,5,98.40%
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,ALL CARE,ALL CANCERS,387,376,11,97.20%
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,ALL CARE,ALL CANCERS,800,776,24,97.00%
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,ALL CARE,ALL CANCERS,279,271,8,97.10%
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,ALL CARE,ALL CANCERS,244,239,5,98.00%
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,ALL CARE,ALL CANCERS,276,268,8,97.10%
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,ALL CARE,ALL CANCERS,617,612,5,99.20%
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,ALL CARE,ALL CANCERS,433,422,11,97.50%
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,ALL CARE,ALL CANCERS,280,279,1,99.60%
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,ALL CARE,ALL CANCERS,383,380,3,99.20%
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,ALL CARE,ALL CANCERS,156,153,3,98.10%
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,ALL CARE,ALL CANCERS,235,234,1,99.60%
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,ALL CARE,ALL CANCERS,283,278,5,98.20%
E16000116,E18000005,Q34,WEST MIDLANDS,5PF,SANDWELL PCT,ALL CARE,ALL CANCERS,360,353,7,98.10%
E16000065,E18000005,Q34,WEST MIDLANDS,5M2,SHROPSHIRE COUNTY PCT,ALL CARE,ALL CANCERS,374,366,8,97.90%
E17000004,E18000005,Q34,WEST MIDLANDS,TAM,SOLIHULL CARE TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%
E17000004,E18000005,Q34,WEST MIDLANDS,5QW,SOLIHULL PCT,ALL CARE,ALL CANCERS,365,355,10,97.30%
E16000064,E18000005,Q34,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CARE,ALL CANCERS,326,316,10,96.90%
E16000120,E18000005,Q34,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,ALL CARE,ALL CANCERS,743,732,11,98.50%
E16000119,E18000005,Q34,WEST MIDLANDS,5PJ,STOKE ON TRENT PCT,ALL CARE,ALL CANCERS,301,300,1,99.70%
E16000071,E18000005,Q34,WEST MIDLANDS,5MK,TELFORD AND WREKIN PCT,ALL CARE,ALL CANCERS,127,121,6,95.30%
E16000066,E18000005,Q34,WEST MIDLANDS,5M3,WALSALL TEACHING PCT,ALL CARE,ALL CANCERS,326,322,4,98.80%
E16000122,E18000005,Q34,WEST MIDLANDS,5PM,WARWICKSHIRE PCT,ALL CARE,ALL CANCERS,601,596,5,99.20%
E16000072,E18000005,Q34,WEST MIDLANDS,5MV,WOLVERHAMPTON CITY PCT,ALL CARE,ALL CANCERS,272,269,3,98.90%
E16000121,E18000005,Q34,WEST MIDLANDS,5PL,WORCESTERSHIRE PCT,ALL CARE,ALL CANCERS,711,695,16,97.70%
E16000042,E18000003,Q32,YORKSHIRE AND THE HUMBER,5JE,BARNSLEY PCT,ALL CARE,ALL CANCERS,300,299,1,99.70%
E16000102,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NY,BRADFORD AND AIREDALE TEACHING PCT,ALL CARE,ALL CANCERS,525,516,9,98.30%
E16000040,E18000003,Q32,YORKSHIRE AND THE HUMBER,5J6,CALDERDALE PCT,ALL CARE,ALL CANCERS,269,267,2,99.30%
E16000078,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N5,DONCASTER PCT,ALL CARE,ALL CANCERS,388,379,9,97.70%
E16000100,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NW,EAST RIDING OF YORKSHIRE PCT,ALL CARE,ALL CANCERS,484,473,11,97.70%
E16000101,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NX,HULL TEACHING PCT,ALL CARE,ALL CANCERS,304,295,9,97.00%
E16000075,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N2,KIRKLEES PCT,ALL CARE,ALL CANCERS,384,382,2,99.50%
E16000074,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N1,LEEDS PCT,ALL CARE,ALL CANCERS,859,836,23,97.30%
E17000005,E18000003,Q32,YORKSHIRE AND THE HUMBER,TAN,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS,ALL CARE,ALL CANCERS,181,181,0,100.00%
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,ALL CARE,ALL CANCERS,196,191,5,97.40%
E16000099,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NV,NORTH YORKSHIRE AND YORK PCT,ALL CARE,ALL CANCERS,1077,1061,16,98.50%
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,ALL CARE,ALL CANCERS,322,320,2,99.40%
E16000077,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N4,SHEFFIELD PCT,ALL CARE,ALL CANCERS,684,675,9,98.70%
E16000076,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N3,WAKEFIELD DISTRICT PCT,ALL CARE,ALL CANCERS,386,380,6,98.40%
,,,,,ENGLAND,ALL CARE,ALL CANCERS,"59,590","58,550","1,040",98.30%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - SHA CODE is the unique code used to identify the Strategic Health Authority (SHA).,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Commissioner (ODS = Organisational Data Service),,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,
"(5) Only PART C: ALL CARE is published on a PCT commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,,,
(6) Named PRIMARY CARE TRUSTS relate to the period of the activity and the PRIMARY CARE TRUST identified within the patients NHS registration.  It is therefore possible that a given PRIMARY CARE TRUST  may noty exist at the time of publication.,,,,,,,,,,,
(7) - ONS AREA ID (PCT) is the unique code used to identify the PRIMARY CARE TRUST by the Office for National Statistics. ,,,,,,,,,,,
(8) - ONS AREA ID (SHA) is the unique code used to identify the STRATEGIC HEALTH AUTHORITY by the Office for National Statistics. ,,,,,,,,,,,
Footnote:,,,,,,,,,,,
Data highlighted in grey was made available in Q3 2014/15. Before this date data was suppressed,,,,,,,,,,,
Data highlighted in blue was made available in Q3 2014/15. Before this date the data was not reported.,,,,,,,,,,,
