31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,
PERIOD: Q4 2012/13 (JANUARY TO MARCH 2012),,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
Where the total number of patients treated within a single PCT is less than three the local statistics have been suppressed and replaced with (..),,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,ALL CARE,SURGERY,55,55,0,100.0%
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,ALL CARE,SURGERY,23,22,1,95.7%
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,ALL CARE,SURGERY,44,43,1,97.7%
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,ALL CARE,SURGERY,41,39,2,95.1%
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,ALL CARE,SURGERY,36,36,0,100.0%
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,ALL CARE,SURGERY,36,36,0,100.0%
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,ALL CARE,SURGERY,56,56,0,100.0%
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,ALL CARE,SURGERY,17,17,0,100.0%
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,ALL CARE,SURGERY,24,24,0,100.0%
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,ALL CARE,SURGERY,19,19,0,100.0%
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,ALL CARE,SURGERY,54,53,1,98.1%
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,ALL CARE,SURGERY,52,51,1,98.1%
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,ALL CARE,SURGERY,27,26,1,96.3%
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,ALL CARE,SURGERY,19,19,0,100.0%
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,ALL CARE,SURGERY,41,41,0,100.0%
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,ALL CARE,SURGERY,45,43,2,95.6%
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,ALL CARE,SURGERY,60,58,2,96.7%
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,ALL CARE,SURGERY,19,19,0,100.0%
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,ALL CARE,SURGERY,35,35,0,100.0%
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,ALL CARE,SURGERY,43,43,0,100.0%
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,ALL CARE,SURGERY,37,36,1,97.3%
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,ALL CARE,SURGERY,173,171,2,98.8%
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,ALL CARE,SURGERY,30,29,1,96.7%
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,ALL CARE,SURGERY,43,43,0,100.0%
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,ALL CARE,SURGERY,20,19,1,95.0%
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,ALL CARE,SURGERY,44,44,0,100.0%
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,ALL CARE,SURGERY,54,53,1,98.1%
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,ALL CARE,SURGERY,68,68,0,100.0%
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,ALL CARE,SURGERY,94,93,1,98.9%
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,ALL CARE,SURGERY,49,48,1,98.0%
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,ALL CARE,SURGERY,42,42,0,100.0%
E16000020,E18000001,Q30,NORTH EAST,5E1,STOCKTON-ON-TEES TEACHING PCT,ALL CARE,SURGERY,53,50,3,94.3%
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,ALL CARE,SURGERY,86,86,0,100.0%
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",ALL CARE,SURGERY,62,61,1,98.4%
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,ALL CARE,SURGERY,37,35,2,94.6%
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,ALL CARE,SURGERY,42,41,1,97.6%
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,ALL CARE,SURGERY,54,53,1,98.1%
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,ALL CARE,SURGERY,47,45,2,95.7%
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,ALL CARE,SURGERY,132,129,3,97.7%
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,ALL CARE,SURGERY,135,128,7,94.8%
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,ALL CARE,SURGERY,141,137,4,97.2%
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,ALL CARE,SURGERY,118,113,5,95.8%
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CARE,SURGERY,47,44,3,93.6%
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",ALL CARE,SURGERY,59,59,0,100.0%
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,ALL CARE,SURGERY,33,33,0,100.0%
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,ALL CARE,SURGERY,88,87,1,98.9%
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,ALL CARE,SURGERY,82,81,1,98.8%
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,ALL CARE,SURGERY,95,86,9,90.5%
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,ALL CARE,SURGERY,48,48,0,100.0%
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,ALL CARE,SURGERY,51,50,1,98.0%
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,ALL CARE,SURGERY,84,83,1,98.8%
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,ALL CARE,SURGERY,82,82,0,100.0%
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,ALL CARE,SURGERY,60,60,0,100.0%
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,ALL CARE,SURGERY,64,61,3,95.3%
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,ALL CARE,SURGERY,24,23,1,95.8%
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,ALL CARE,SURGERY,56,54,2,96.4%
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,ALL CARE,SURGERY,84,80,4,95.2%
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,ALL CARE,SURGERY,80,78,2,97.5%
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,ALL CARE,SURGERY,98,97,1,99.0%
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,ALL CARE,SURGERY,161,159,2,98.8%
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,ALL CARE,SURGERY,373,363,10,97.3%
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CARE,SURGERY,57,56,1,98.2%
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,ALL CARE,SURGERY,46,43,3,93.5%
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,ALL CARE,SURGERY,122,120,2,98.4%
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,ALL CARE,SURGERY,58,55,3,94.8%
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,ALL CARE,SURGERY,79,79,0,100.0%
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,ALL CARE,SURGERY,56,54,2,96.4%
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,ALL CARE,SURGERY,83,81,2,97.6%
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,ALL CARE,SURGERY,246,239,7,97.2%
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,ALL CARE,SURGERY,32,32,0,100.0%
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,ALL CARE,SURGERY,92,88,4,95.7%
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,ALL CARE,SURGERY,279,272,7,97.5%
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,ALL CARE,SURGERY,213,207,6,97.2%
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,ALL CARE,SURGERY,205,200,5,97.6%
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,ALL CARE,SURGERY,49,49,0,100.0%
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,ALL CARE,SURGERY,99,98,1,99.0%
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,ALL CARE,SURGERY,106,102,4,96.2%
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,ALL CARE,SURGERY,270,259,11,95.9%
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,ALL CARE,SURGERY,300,279,21,93.0%
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,ALL CARE,SURGERY,155,153,2,98.7%
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,ALL CARE,SURGERY,100,99,1,99.0%
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,ALL CARE,SURGERY,78,77,1,98.7%
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,ALL CARE,SURGERY,112,109,3,97.3%
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,ALL CARE,SURGERY,212,200,12,94.3%
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,ALL CARE,SURGERY,77,75,2,97.4%
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,ALL CARE,SURGERY,53,51,2,96.2%
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,ALL CARE,SURGERY,56,52,4,92.9%
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,ALL CARE,SURGERY,137,137,0,100.0%
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,ALL CARE,SURGERY,110,107,3,97.3%
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,ALL CARE,SURGERY,57,57,0,100.0%
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,ALL CARE,SURGERY,91,91,0,100.0%
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,ALL CARE,SURGERY,46,45,1,97.8%
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,ALL CARE,SURGERY,46,45,1,97.8%
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,ALL CARE,SURGERY,56,55,1,98.2%
E16000116,E18000005,Q34,WEST MIDLANDS,5PF,SANDWELL PCT,ALL CARE,SURGERY,60,56,4,93.3%
E16000065,E18000005,Q34,WEST MIDLANDS,5M2,SHROPSHIRE COUNTY PCT,ALL CARE,SURGERY,82,76,6,92.7%
E17000004,E18000005,Q34,WEST MIDLANDS,5QW,SOLIHULL PCT,ALL CARE,SURGERY,78,77,1,98.7%
E16000064,E18000005,Q34,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CARE,SURGERY,107,104,3,97.2%
E16000120,E18000005,Q34,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,ALL CARE,SURGERY,122,118,4,96.7%
E16000119,E18000005,Q34,WEST MIDLANDS,5PJ,STOKE ON TRENT PCT,ALL CARE,SURGERY,47,47,0,100.0%
E16000071,E18000005,Q34,WEST MIDLANDS,5MK,TELFORD AND WREKIN PCT,ALL CARE,SURGERY,33,32,1,97.0%
E16000066,E18000005,Q34,WEST MIDLANDS,5M3,WALSALL TEACHING PCT,ALL CARE,SURGERY,68,66,2,97.1%
E16000122,E18000005,Q34,WEST MIDLANDS,5PM,WARWICKSHIRE PCT,ALL CARE,SURGERY,108,105,3,97.2%
E16000072,E18000005,Q34,WEST MIDLANDS,5MV,WOLVERHAMPTON CITY PCT,ALL CARE,SURGERY,58,55,3,94.8%
E16000121,E18000005,Q34,WEST MIDLANDS,5PL,WORCESTERSHIRE PCT,ALL CARE,SURGERY,182,172,10,94.5%
E16000042,E18000003,Q32,YORKSHIRE AND THE HUMBER,5JE,BARNSLEY PCT,ALL CARE,SURGERY,72,72,0,100.0%
E16000102,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NY,BRADFORD AND AIREDALE TEACHING PCT,ALL CARE,SURGERY,145,139,6,95.9%
E16000040,E18000003,Q32,YORKSHIRE AND THE HUMBER,5J6,CALDERDALE PCT,ALL CARE,SURGERY,63,60,3,95.2%
E16000078,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N5,DONCASTER PCT,ALL CARE,SURGERY,68,66,2,97.1%
E16000100,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NW,EAST RIDING OF YORKSHIRE PCT,ALL CARE,SURGERY,106,103,3,97.2%
E16000101,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NX,HULL TEACHING PCT,ALL CARE,SURGERY,77,77,0,100.0%
E16000075,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N2,KIRKLEES PCT,ALL CARE,SURGERY,109,108,1,99.1%
E16000074,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N1,LEEDS PCT,ALL CARE,SURGERY,245,240,5,98.0%
E17000005,E18000003,Q32,YORKSHIRE AND THE HUMBER,TAN,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS,ALL CARE,SURGERY,32,31,1,96.9%
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,ALL CARE,SURGERY,38,36,2,94.7%
E16000099,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NV,NORTH YORKSHIRE AND YORK PCT,ALL CARE,SURGERY,226,221,5,97.8%
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,ALL CARE,SURGERY,55,54,1,98.2%
E16000077,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N4,SHEFFIELD PCT,ALL CARE,SURGERY,166,161,5,97.0%
E16000076,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N3,WAKEFIELD DISTRICT PCT,ALL CARE,SURGERY,95,94,1,98.9%
,,,,,ENGLAND,ALL CARE,SURGERY," 13,332 "," 12,942 ", 390 ,97.1%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - SHA CODE is the unique code used to identify the Strategic Health Authority (SHA).,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Commissioner (ODS = Organisational Data Service),,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,
"(5) Only PART C: ALL CARE is published on a PCT commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,,,
(6) Named PRIMARY CARE TRUSTS relate to the period of the activity and the PRIMARY CARE TRUST identified within the patients NHS registration.  It is therefore possible that a given PRIMARY CARE TRUST  may noty exist at the time of publication.,,,,,,,,,,,
(7) - ONS AREA ID (PCT) is the unique code used to identify the PRIMARY CARE TRUST by the Office for National Statistics. ,,,,,,,,,,,
(8) - ONS AREA ID (SHA) is the unique code used to identify the STRATEGIC HEALTH AUTHORITY by the Office for National Statistics. ,,,,,,,,,,,
