31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,,,
PERIOD: Q4 2012/13 (JANUARY TO MARCH 2012),,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
Where the total number of patients treated within a single PCT is less than three the local statistics have been suppressed and replaced with (..),,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,ALL CARE,RADIOTHERAPY,67,66,1,98.5%
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,ALL CARE,RADIOTHERAPY,86,84,2,97.7%
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,ALL CARE,RADIOTHERAPY,36,35,1,97.2%
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,ALL CARE,RADIOTHERAPY,76,75,1,98.7%
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,ALL CARE,RADIOTHERAPY,103,99,4,96.1%
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,ALL CARE,RADIOTHERAPY,87,85,2,97.7%
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,ALL CARE,RADIOTHERAPY,84,82,2,97.6%
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,ALL CARE,RADIOTHERAPY,67,66,1,98.5%
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,ALL CARE,RADIOTHERAPY,43,43,0,100.0%
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,ALL CARE,RADIOTHERAPY,39,39,0,100.0%
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,ALL CARE,RADIOTHERAPY,59,58,1,98.3%
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,ALL CARE,RADIOTHERAPY,112,110,2,98.2%
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,ALL CARE,RADIOTHERAPY,94,87,7,92.6%
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,ALL CARE,RADIOTHERAPY,55,55,0,100.0%
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,ALL CARE,RADIOTHERAPY,64,61,3,95.3%
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,ALL CARE,RADIOTHERAPY,46,46,0,100.0%
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,ALL CARE,RADIOTHERAPY,89,85,4,95.5%
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,ALL CARE,RADIOTHERAPY,129,127,2,98.4%
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,ALL CARE,RADIOTHERAPY,32,32,0,100.0%
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,ALL CARE,RADIOTHERAPY,82,81,1,98.8%
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,ALL CARE,RADIOTHERAPY,88,88,0,100.0%
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,ALL CARE,RADIOTHERAPY,35,33,2,94.3%
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,ALL CARE,RADIOTHERAPY,237,232,5,97.9%
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,ALL CARE,RADIOTHERAPY,40,40,0,100.0%
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,ALL CARE,RADIOTHERAPY,84,81,3,96.4%
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,ALL CARE,RADIOTHERAPY,39,39,0,100.0%
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,ALL CARE,RADIOTHERAPY,51,51,0,100.0%
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,ALL CARE,RADIOTHERAPY,96,95,1,99.0%
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,ALL CARE,RADIOTHERAPY,105,105,0,100.0%
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,ALL CARE,RADIOTHERAPY,170,170,0,100.0%
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,ALL CARE,RADIOTHERAPY,68,66,2,97.1%
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,ALL CARE,RADIOTHERAPY,68,68,0,100.0%
E16000020,E18000001,Q30,NORTH EAST,5E1,STOCKTON-ON-TEES TEACHING PCT,ALL CARE,RADIOTHERAPY,51,48,3,94.1%
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,ALL CARE,RADIOTHERAPY,131,130,1,99.2%
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",ALL CARE,RADIOTHERAPY,112,112,0,100.0%
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,ALL CARE,RADIOTHERAPY,35,33,2,94.3%
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,ALL CARE,RADIOTHERAPY,82,78,4,95.1%
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,ALL CARE,RADIOTHERAPY,103,103,0,100.0%
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,ALL CARE,RADIOTHERAPY,89,89,0,100.0%
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,ALL CARE,RADIOTHERAPY,193,193,0,100.0%
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,ALL CARE,RADIOTHERAPY,181,177,4,97.8%
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,ALL CARE,RADIOTHERAPY,290,279,11,96.2%
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,ALL CARE,RADIOTHERAPY,174,172,2,98.9%
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CARE,RADIOTHERAPY,147,144,3,98.0%
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",ALL CARE,RADIOTHERAPY,79,79,0,100.0%
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,ALL CARE,RADIOTHERAPY,74,70,4,94.6%
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,ALL CARE,RADIOTHERAPY,180,168,12,93.3%
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,ALL CARE,RADIOTHERAPY,173,173,0,100.0%
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,ALL CARE,RADIOTHERAPY,159,155,4,97.5%
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,ALL CARE,RADIOTHERAPY,82,82,0,100.0%
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,ALL CARE,RADIOTHERAPY,84,84,0,100.0%
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,ALL CARE,RADIOTHERAPY,143,139,4,97.2%
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,ALL CARE,RADIOTHERAPY,109,109,0,100.0%
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,ALL CARE,RADIOTHERAPY,85,85,0,100.0%
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,ALL CARE,RADIOTHERAPY,87,87,0,100.0%
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,ALL CARE,RADIOTHERAPY,119,115,4,96.6%
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,ALL CARE,RADIOTHERAPY,121,116,5,95.9%
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,ALL CARE,RADIOTHERAPY,185,183,2,98.9%
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,ALL CARE,RADIOTHERAPY,79,76,3,96.2%
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,ALL CARE,RADIOTHERAPY,183,180,3,98.4%
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,ALL CARE,RADIOTHERAPY,219,207,12,94.5%
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,ALL CARE,RADIOTHERAPY,617,607,10,98.4%
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CARE,RADIOTHERAPY,113,113,0,100.0%
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,ALL CARE,RADIOTHERAPY,82,80,2,97.6%
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,ALL CARE,RADIOTHERAPY,297,282,15,94.9%
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,ALL CARE,RADIOTHERAPY,89,87,2,97.8%
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,ALL CARE,RADIOTHERAPY,118,118,0,100.0%
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,ALL CARE,RADIOTHERAPY,103,102,1,99.0%
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,ALL CARE,RADIOTHERAPY,174,172,2,98.9%
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,ALL CARE,RADIOTHERAPY,389,387,2,99.5%
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,ALL CARE,RADIOTHERAPY,111,110,1,99.1%
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,ALL CARE,RADIOTHERAPY,139,137,2,98.6%
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,ALL CARE,RADIOTHERAPY,447,441,6,98.7%
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,ALL CARE,RADIOTHERAPY,331,326,5,98.5%
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,ALL CARE,RADIOTHERAPY,402,390,12,97.0%
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,ALL CARE,RADIOTHERAPY,84,84,0,100.0%
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,ALL CARE,RADIOTHERAPY,181,176,5,97.2%
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,ALL CARE,RADIOTHERAPY,182,180,2,98.9%
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,ALL CARE,RADIOTHERAPY,428,414,14,96.7%
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,ALL CARE,RADIOTHERAPY,484,477,7,98.6%
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,ALL CARE,RADIOTHERAPY,252,249,3,98.8%
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,ALL CARE,RADIOTHERAPY,226,224,2,99.1%
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,ALL CARE,RADIOTHERAPY,147,144,3,98.0%
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,ALL CARE,RADIOTHERAPY,138,134,4,97.1%
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,ALL CARE,RADIOTHERAPY,323,319,4,98.8%
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,ALL CARE,RADIOTHERAPY,119,114,5,95.8%
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,ALL CARE,RADIOTHERAPY,83,78,5,94.0%
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,ALL CARE,RADIOTHERAPY,84,83,1,98.8%
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,ALL CARE,RADIOTHERAPY,233,228,5,97.9%
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,ALL CARE,RADIOTHERAPY,153,150,3,98.0%
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,ALL CARE,RADIOTHERAPY,155,150,5,96.8%
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,ALL CARE,RADIOTHERAPY,165,163,2,98.8%
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,ALL CARE,RADIOTHERAPY,75,75,0,100.0%
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,ALL CARE,RADIOTHERAPY,105,105,0,100.0%
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,ALL CARE,RADIOTHERAPY,99,96,3,97.0%
E16000116,E18000005,Q34,WEST MIDLANDS,5PF,SANDWELL PCT,ALL CARE,RADIOTHERAPY,126,124,2,98.4%
E16000065,E18000005,Q34,WEST MIDLANDS,5M2,SHROPSHIRE COUNTY PCT,ALL CARE,RADIOTHERAPY,178,177,1,99.4%
E17000004,E18000005,Q34,WEST MIDLANDS,5QW,SOLIHULL PCT,ALL CARE,RADIOTHERAPY,128,127,1,99.2%
E16000064,E18000005,Q34,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CARE,RADIOTHERAPY,117,116,1,99.1%
E16000120,E18000005,Q34,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,ALL CARE,RADIOTHERAPY,279,273,6,97.8%
E16000119,E18000005,Q34,WEST MIDLANDS,5PJ,STOKE ON TRENT PCT,ALL CARE,RADIOTHERAPY,148,147,1,99.3%
E16000071,E18000005,Q34,WEST MIDLANDS,5MK,TELFORD AND WREKIN PCT,ALL CARE,RADIOTHERAPY,57,57,0,100.0%
E16000066,E18000005,Q34,WEST MIDLANDS,5M3,WALSALL TEACHING PCT,ALL CARE,RADIOTHERAPY,122,119,3,97.5%
E16000122,E18000005,Q34,WEST MIDLANDS,5PM,WARWICKSHIRE PCT,ALL CARE,RADIOTHERAPY,294,279,15,94.9%
E16000072,E18000005,Q34,WEST MIDLANDS,5MV,WOLVERHAMPTON CITY PCT,ALL CARE,RADIOTHERAPY,108,106,2,98.1%
E16000121,E18000005,Q34,WEST MIDLANDS,5PL,WORCESTERSHIRE PCT,ALL CARE,RADIOTHERAPY,258,256,2,99.2%
E16000042,E18000003,Q32,YORKSHIRE AND THE HUMBER,5JE,BARNSLEY PCT,ALL CARE,RADIOTHERAPY,102,102,0,100.0%
E16000102,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NY,BRADFORD AND AIREDALE TEACHING PCT,ALL CARE,RADIOTHERAPY,212,211,1,99.5%
E16000040,E18000003,Q32,YORKSHIRE AND THE HUMBER,5J6,CALDERDALE PCT,ALL CARE,RADIOTHERAPY,97,95,2,97.9%
E16000078,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N5,DONCASTER PCT,ALL CARE,RADIOTHERAPY,138,137,1,99.3%
E16000100,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NW,EAST RIDING OF YORKSHIRE PCT,ALL CARE,RADIOTHERAPY,189,179,10,94.7%
E16000101,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NX,HULL TEACHING PCT,ALL CARE,RADIOTHERAPY,118,117,1,99.2%
E16000075,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N2,KIRKLEES PCT,ALL CARE,RADIOTHERAPY,148,145,3,98.0%
E16000074,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N1,LEEDS PCT,ALL CARE,RADIOTHERAPY,404,402,2,99.5%
E17000005,E18000003,Q32,YORKSHIRE AND THE HUMBER,TAN,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS,ALL CARE,RADIOTHERAPY,77,70,7,90.9%
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,ALL CARE,RADIOTHERAPY,77,73,4,94.8%
E16000099,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NV,NORTH YORKSHIRE AND YORK PCT,ALL CARE,RADIOTHERAPY,341,336,5,98.5%
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,ALL CARE,RADIOTHERAPY,122,121,1,99.2%
E16000077,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N4,SHEFFIELD PCT,ALL CARE,RADIOTHERAPY,210,210,0,100.0%
E16000076,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N3,WAKEFIELD DISTRICT PCT,ALL CARE,RADIOTHERAPY,166,163,3,98.2%
,,,,,ENGLAND,ALL CARE,RADIOTHERAPY," 23,116 "," 22,656 ", 460 ,98.0%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - SHA CODE is the unique code used to identify the Strategic Health Authority (SHA).,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Commissioner (ODS = Organisational Data Service),,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,
"(4) - A course of radiotherapy is an agreed package of care aimed at eradicating or debulking (reducing the size of) a tumour using Teletherapy (beam radiation), Proton Beam Therapy, Brachytherapy or Chemoradiotherapy (a combination treatment)",,,,,,,,,,,
"(5) Only PART C: ALL CARE is published on a PCT commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,,,
(6) Named PRIMARY CARE TRUSTS relate to the period of the activity and the PRIMARY CARE TRUST identified within the patients NHS registration.  It is therefore possible that a given PRIMARY CARE TRUST  may noty exist at the time of publication.,,,,,,,,,,,
(7) - ONS AREA ID (PCT) is the unique code used to identify the PRIMARY CARE TRUST by the Office for National Statistics. ,,,,,,,,,,,
(8) - ONS AREA ID (SHA) is the unique code used to identify the STRATEGIC HEALTH AUTHORITY by the Office for National Statistics. ,,,,,,,,,,,
"(9) The requirement to begin subsequent radiotherapy within 31 days has only been applied to the NHS since 31 December 2010, therefore this dataset only covers the period 01 January to 31 March 2011",,,,,,,,,,,
