﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:JANUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RWD",31,29,0,0,3,0
"RWE",75,56,19,17,40,36
"RWF",16,15,0,0,0,0
"RWG",19,13,0,0,3,1
"RWH",19,15,0,0,10,6
"RWJ",13,13,2,0,2,0
"RWP",26,25,0,0,6,3
"RWW",18,15,0,0,3,0
"RWY",13,11,0,0,6,2
"RX1",99,87,10,10,24,18
"RXC",19,14,0,0,0,0
"RXF",25,19,0,0,7,3
"RXH",51,46,9,9,18,18
"RXK",17,16,0,0,10,10
"RXL",34,26,0,0,6,1
"RXN",28,23,0,0,7,3
"RXP",20,17,0,0,0,0
"RXQ",17,17,0,0,0,0
"RXR",28,19,0,0,6,2
"RXW",17,17,0,0,6,2
"RYJ",67,56,9,7,25,10
"RYR",21,21,0,0,30,7
"RYV",0,0,1,0,2,2
"ENGLAND",3879,3339,439,378,1360,980
