Monthly SITREPs Delayed Transfers of Care (DTOC) SHA and Self Trusts Data ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year:2013-14,Period Name:FEBRUARY,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year,Period Name,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS A SUM,NHS B SUM,Social Care A SUM,Social Care B SUM,Both A SUM,Both B SUM
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,7,0,0,0,7
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,DII_NURSING_HOME,0,13,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,17,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,34,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,A_COMPLETION_ASSESSMENT,1,41,0,47,0,10
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,B_PUBLIC_FUNDING,1,28,4,30,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,1,27,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,DII_NURSING_HOME,0,0,1,39,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,DI_RESIDENTIAL_HOME,0,28,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,50,5,68,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,19,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,G_PATIENT_FAMILY_CHOICE,6,112,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q71,LONDON AREA TEAM,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,6,0,15,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Non-Acute,DII_NURSING_HOME,0,16,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,4,1,38,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,4,47,0,7,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Non-Acute,I_HOUSING,1,16,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NHM,SUFFOLK COMMUNITY HEALTHCARE,609,SUFFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Non-Acute,A_COMPLETION_ASSESSMENT,7,119,8,257,1,13
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Non-Acute,B_PUBLIC_FUNDING,1,16,9,264,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Non-Acute,DII_NURSING_HOME,0,11,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Non-Acute,DI_RESIDENTIAL_HOME,0,0,1,4,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,1,28,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,1,25
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Non-Acute,G_PATIENT_FAMILY_CHOICE,2,16,0,18,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Non-Acute,H_DISPUTES,0,14,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",NLL,PENINSULA COMMUNITY HEALTH C.I.C,902,CORNWALL,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,13
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,DI_RESIDENTIAL_HOME,0,2,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,6,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
