ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: January 2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,514,501,13,97.47%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1147,1054,93,91.89%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,420,401,19,95.48%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,365,351,14,96.16%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,324,302,22,93.21%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,301,288,13,95.68%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,364,345,19,94.78%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,431,414,17,96.06%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,361,341,20,94.46%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,680,657,23,96.62%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,450,443,7,98.44%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,683,665,18,97.36%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,509,492,17,96.66%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,207,203,4,98.07%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,444,422,22,95.05%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,662,640,22,96.68%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,321,304,17,94.70%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,656,645,11,98.32%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,433,418,15,96.54%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,426,412,14,96.71%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,599,558,41,93.16%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,238,221,17,92.86%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,918,874,44,95.21%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,375,372,3,99.20%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,502,451,51,89.84%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,148,136,12,91.89%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,641,601,40,93.76%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,693,653,40,94.23%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,413,407,6,98.55%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,857,792,65,92.42%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,362,339,23,93.65%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,472,460,12,97.46%
E38000085,03F,NHS HULL CCG,ALL CANCERS,528,500,28,94.70%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,667,611,56,91.60%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,297,289,8,97.31%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,400,389,11,97.25%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,408,401,7,98.28%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,499,477,22,95.59%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,214,184,30,85.98%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1243,1183,60,95.17%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,772,724,48,93.78%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,965,941,24,97.51%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,607,568,39,93.57%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,206,200,6,97.09%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,750,676,74,90.13%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,262,246,16,93.89%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,280,272,8,97.14%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,609,565,44,92.78%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,563,531,32,94.32%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,450,442,8,98.22%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,519,483,36,93.06%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1380,1315,65,95.29%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,367,355,12,96.73%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,673,644,29,95.69%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,629,578,51,91.89%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,422,376,46,89.10%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,222,212,10,95.50%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,314,303,11,96.50%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,338,310,28,91.72%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1056,1014,42,96.02%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,775,718,57,92.65%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,458,426,32,93.01%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,91,86,5,94.51%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1283,1236,47,96.34%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,14,12,2,85.71%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,243,224,19,92.18%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,427,410,17,96.02%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,596,557,39,93.46%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,456,409,47,89.69%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,402,343,59,85.32%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,794,754,40,94.96%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,743,702,41,94.48%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,639,594,45,92.96%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,335,304,31,90.75%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,666,644,22,96.70%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,699,587,112,83.98%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,357,336,21,94.12%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,776,715,61,92.14%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,476,453,23,95.17%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,538,503,35,93.49%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,2,2,0,100.00%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,274,236,38,86.13%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,878,817,61,93.05%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2011,1899,112,94.43%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1031,992,39,96.22%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,823,802,21,97.45%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,633,598,35,94.47%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1219,1144,75,93.85%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,265,259,6,97.74%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,632,589,43,93.20%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,793,744,49,93.82%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,524,515,9,98.28%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,417,412,5,98.80%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,531,516,15,97.18%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,284,273,11,96.13%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,728,702,26,96.43%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,380,372,8,97.89%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,570,557,13,97.72%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,370,349,21,94.32%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,840,749,91,89.17%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,640,590,50,92.19%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,538,504,34,93.68%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,860,807,53,93.84%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,679,603,76,88.81%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,517,491,26,94.97%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,881,837,44,95.01%
E38000048,07W,NHS EALING CCG,ALL CANCERS,674,620,54,91.99%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,685,623,62,90.95%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,438,410,28,93.61%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,709,641,68,90.41%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,427,392,35,91.80%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,505,464,41,91.88%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,445,422,23,94.83%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,646,585,61,90.56%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,419,402,17,95.94%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,509,437,72,85.85%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,333,322,11,96.70%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,697,605,92,86.80%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,804,748,56,93.03%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,451,430,21,95.34%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,583,537,46,92.11%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,408,376,32,92.16%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,522,475,47,91.00%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,380,353,27,92.89%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,369,351,18,95.12%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,470,446,24,94.89%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,517,487,30,94.20%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,670,621,49,92.69%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,381,349,32,91.60%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,298,267,31,89.60%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,395,369,26,93.42%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,713,586,127,82.19%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,644,605,39,93.94%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,576,516,60,89.58%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1231,1194,37,96.99%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,289,271,18,93.77%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,562,524,38,93.24%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,382,355,27,92.93%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,466,457,9,98.07%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,518,499,19,96.33%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,612,594,18,97.06%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,592,496,96,83.78%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,709,653,56,92.10%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,566,536,30,94.70%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,152,145,7,95.39%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,284,267,17,94.01%
E38000184,10E,NHS THANET CCG,ALL CANCERS,348,310,38,89.08%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,254,234,20,92.13%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,653,615,38,94.18%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,366,353,13,96.45%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,510,482,28,94.51%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,350,321,29,91.71%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,265,205,60,77.36%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,316,191,125,60.44%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1592,1417,175,89.01%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,399,359,40,89.97%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,272,257,15,94.49%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,440,415,25,94.32%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,240,144,96,60.00%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,499,468,31,93.79%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,478,458,20,95.82%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1408,1351,57,95.95%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,335,303,32,90.45%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,382,229,153,59.95%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,385,366,19,95.06%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1312,1210,102,92.23%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,1882,1825,57,96.97%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1576,1384,192,87.82%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1517,1447,70,95.39%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,628,582,46,92.68%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1020,926,94,90.78%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,697,642,55,92.11%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,474,444,30,93.67%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,825,806,19,97.70%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1418,1335,83,94.15%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,102,95,7,93.14%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1248,1185,63,94.95%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1273,1220,53,95.84%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,550,532,18,96.73%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,402,385,17,95.77%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,627,584,43,93.14%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,369,353,16,95.66%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,409,382,27,93.40%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,684,644,40,94.15%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,990,900,90,90.91%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,433,362,71,83.60%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,294,279,15,94.90%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,976,905,71,92.73%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2540,2312,228,91.02%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,767,752,15,98.04%
,,,,,,,
,,ENGLAND,ALL CANCERS,123801,115814,7987,93.55%
