"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,
E38000170,01V,NHS Southport and Formby,490.759714,18%,7%,3%,8%,7%,0%,19%,27%,2%,10%,,291,20%,7%,4%,7%,6%,0%,14%,27%,2%,12%,,197,15%,7%,1%,9%,9%,0%,25%,26%,1%,7%
E38000174,01W,NHS Stockport,1142.578012,20%,9%,2%,6%,10%,2%,17%,22%,3%,9%,,652,24%,7%,3%,8%,9%,1%,16%,22%,4%,7%,,477,15%,12%,1%,5%,10%,3%,18%,23%,2%,10%
E38000172,01X,NHS St Helens,769.8167413,28%,12%,3%,12%,9%,0%,9%,18%,5%,5%,,418,31%,10%,4%,9%,12%,0%,6%,19%,6%,3%,,347,24%,14%,2%,14%,5%,0%,12%,17%,5%,6%
E38000182,01Y,NHS Tameside and Glossop,964.5869598,26%,11%,2%,8%,12%,1%,12%,14%,4%,11%,,541,32%,9%,2%,7%,12%,1%,11%,14%,4%,9%,,411,17%,14%,2%,9%,12%,3%,14%,13%,4%,13%
E38000187,02A,NHS Trafford,1131.206678,16%,6%,1%,6%,13%,1%,20%,24%,4%,8%,,606,18%,5%,1%,6%,16%,0%,16%,25%,5%,8%,,522,14%,7%,2%,7%,11%,1%,25%,23%,3%,7%
E38000189,02D,NHS Vale Royal,513.7883199,15%,7%,3%,7%,9%,0%,23%,27%,4%,5%,,263,16%,8%,5%,7%,10%,0%,19%,26%,4%,5%,,249,14%,6%,1%,7%,9%,0%,27%,28%,4%,5%
E38000194,02E,NHS Warrington,889.3210366,20%,8%,3%,9%,10%,0%,16%,21%,4%,9%,,478,24%,7%,3%,8%,11%,0%,15%,19%,4%,9%,,401,16%,9%,2%,10%,8%,0%,16%,24%,5%,9%
E38000196,02F,NHS West Cheshire,1139.018395,21%,7%,2%,7%,9%,0%,16%,24%,6%,7%,,605,26%,6%,2%,7%,12%,0%,13%,20%,8%,7%,,531,15%,9%,3%,7%,7%,0%,20%,28%,4%,8%
E38000200,02G,NHS West Lancashire,477.662239,21%,8%,1%,7%,6%,1%,22%,22%,5%,7%,,246,26%,8%,0%,8%,7%,1%,18%,18%,5%,10%,,230,15%,9%,3%,7%,5%,0%,27%,26%,5%,4%
E38000205,02H,NHS Wigan Borough,1296.792218,26%,11%,2%,9%,9%,0%,14%,16%,5%,7%,,733,31%,7%,2%,8%,10%,1%,14%,17%,3%,5%,,554,19%,15%,2%,10%,8%,0%,15%,15%,6%,10%
E38000060,02M,NHS Fylde and Wyre,620.8620048,16%,11%,1%,6%,11%,1%,19%,25%,4%,6%,,327,22%,7%,3%,7%,14%,2%,17%,19%,5%,5%,,288,9%,15%,0%,5%,7%,0%,22%,32%,3%,8%
E38000001,02N,"NHS Airedale, Wharfedale and Craven",717.086323,11%,9%,2%,4%,11%,1%,26%,25%,3%,8%,,383,16%,8%,2%,2%,15%,0%,23%,23%,1%,10%,,327,6%,10%,2%,7%,7%,1%,30%,27%,3%,6%
E38000006,02P,NHS Barnsley,977.0349886,25%,15%,1%,10%,7%,0%,10%,18%,6%,8%,,509,31%,13%,1%,6%,9%,0%,9%,18%,4%,8%,,459,19%,18%,1%,15%,3%,0%,12%,18%,7%,7%
E38000008,02Q,NHS Bassetlaw,386.2342403,20%,12%,2%,8%,11%,0%,17%,19%,3%,8%,,220,23%,9%,3%,2%,13%,0%,14%,22%,5%,8%,,164,14%,16%,0%,16%,8%,0%,20%,16%,1%,7%
E38000019,02R,NHS Bradford Districts,1317.745959,18%,8%,2%,7%,16%,2%,15%,19%,4%,9%,,707,23%,7%,2%,5%,17%,2%,12%,20%,5%,7%,,605,13%,11%,1%,9%,14%,3%,18%,18%,3%,11%
E38000025,02T,NHS Calderdale,938.3838115,19%,9%,1%,7%,10%,1%,19%,23%,2%,10%,,475,24%,8%,1%,6%,11%,1%,18%,19%,3%,7%,,450,14%,10%,1%,8%,9%,1%,20%,28%,1%,10%
E38000094,02V,NHS Leeds North,1036.798237,19%,5%,1%,4%,17%,1%,20%,24%,2%,7%,,567,24%,3%,1%,4%,21%,1%,14%,23%,2%,7%,,458,13%,7%,2%,3%,12%,1%,28%,26%,2%,7%
E38000018,02W,NHS Bradford City,483.7453458,31%,5%,4%,4%,20%,5%,3%,9%,5%,14%,,285,35%,3%,5%,3%,23%,3%,3%,8%,4%,14%,,192,27%,9%,3%,3%,17%,7%,3%,11%,7%,14%
E38000044,02X,NHS Doncaster,1129.529222,26%,16%,3%,12%,9%,0%,5%,15%,5%,10%,,644,30%,12%,2%,11%,10%,0%,5%,16%,4%,10%,,474,21%,21%,3%,13%,6%,1%,6%,13%,6%,9%
E38000052,02Y,NHS East Riding of Yorkshire,1367.811914,19%,9%,1%,7%,5%,0%,22%,24%,4%,8%,,702,23%,8%,1%,7%,6%,0%,21%,23%,4%,8%,,659,14%,11%,1%,8%,5%,1%,23%,25%,4%,8%
E38000064,03A,NHS Greater Huddersfield,945.0797244,22%,10%,2%,5%,12%,0%,16%,21%,3%,9%,,530,28%,9%,2%,5%,11%,0%,14%,19%,3%,9%,,412,14%,12%,2%,4%,12%,0%,19%,24%,3%,9%
E38000096,03C,NHS Leeds West,1729.992174,16%,6%,2%,6%,13%,1%,23%,22%,4%,8%,,918,21%,6%,2%,7%,13%,0%,20%,20%,2%,9%,,804,10%,6%,2%,5%,12%,1%,26%,25%,6%,6%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby",704.8534496,13%,9%,2%,6%,11%,1%,26%,24%,3%,6%,,338,14%,7%,2%,8%,12%,2%,24%,22%,3%,6%,,361,12%,10%,1%,4%,9%,1%,28%,26%,3%,6%
E38000073,03E,NHS Harrogate and Rural District,1051.805082,9%,4%,1%,4%,12%,1%,31%,31%,1%,5%,,525,12%,3%,2%,5%,13%,1%,27%,30%,1%,4%,,518,6%,5%,0%,3%,12%,0%,35%,31%,1%,6%
E38000085,03F,NHS Hull,1250.569971,29%,13%,2%,13%,6%,0%,7%,14%,4%,11%,,687,33%,10%,3%,11%,8%,1%,6%,11%,4%,13%,,555,23%,17%,1%,15%,4%,0%,8%,19%,3%,10%
E38000095,03G,NHS Leeds South and East,1095.963417,24%,8%,2%,9%,11%,1%,14%,17%,4%,10%,,614,28%,7%,3%,9%,12%,1%,11%,16%,4%,10%,,472,18%,10%,1%,10%,10%,2%,18%,18%,4%,11%
E38000119,03H,NHS North East Lincolnshire,769.9913744,22%,11%,2%,9%,12%,2%,16%,16%,2%,8%,,441,25%,8%,3%,8%,15%,2%,12%,18%,2%,8%,,319,17%,15%,1%,12%,9%,1%,20%,14%,3%,7%
E38000121,03J,NHS North Kirklees,708.4430636,26%,9%,1%,5%,13%,3%,11%,17%,5%,10%,,387,31%,8%,1%,4%,12%,1%,8%,18%,5%,12%,,320,20%,10%,1%,8%,13%,5%,13%,17%,5%,8%
E38000122,03K,NHS North Lincolnshire,811.6292326,20%,11%,1%,7%,15%,2%,15%,19%,4%,7%,,470,25%,7%,2%,7%,17%,2%,12%,19%,3%,5%,,340,13%,16%,0%,6%,13%,2%,19%,17%,4%,9%
E38000141,03L,NHS Rotherham,915.3335091,28%,12%,2%,12%,9%,0%,8%,17%,2%,11%,,516,34%,9%,3%,9%,9%,0%,5%,17%,3%,10%,,384,20%,15%,1%,15%,8%,0%,12%,17%,2%,10%
E38000145,03M,NHS Scarborough and Ryedale,573.6456923,15%,9%,0%,5%,8%,1%,24%,25%,4%,9%,,302,21%,7%,0%,5%,9%,0%,17%,26%,5%,10%,,267,9%,10%,0%,6%,8%,1%,33%,23%,1%,7%
E38000146,03N,NHS Sheffield,2258.904591,25%,9%,2%,7%,11%,1%,11%,17%,6%,11%,,1284,31%,7%,2%,7%,12%,1%,9%,16%,5%,10%,,964,17%,11%,2%,8%,10%,0%,14%,19%,6%,13%
E38000188,03Q,NHS Vale of York,1408.205907,13%,7%,2%,5%,14%,1%,17%,31%,3%,8%,,750,16%,7%,2%,7%,16%,1%,12%,25%,3%,11%,,656,10%,8%,1%,2%,11%,1%,22%,37%,2%,5%
E38000190,03R,NHS Wakefield,1427.129697,24%,12%,3%,10%,11%,1%,11%,18%,4%,7%,,786,30%,9%,4%,9%,10%,1%,10%,16%,4%,6%,,622,16%,16%,1%,10%,12%,1%,12%,20%,4%,8%
E38000099,03T,NHS Lincolnshire East,"1,122",21%,13%,2%,8%,8%,1%,13%,21%,3%,9%,,598,27%,12%,2%,8%,8%,1%,13%,17%,3%,9%,,515,14%,16%,1%,9%,7%,1%,14%,26%,3%,9%
E38000037,03V,NHS Corby,364.776688,33%,10%,0%,4%,10%,1%,6%,24%,9%,3%,,197,49%,8%,0%,6%,7%,0%,4%,16%,6%,3%,,167,14%,13%,0%,1%,14%,3%,8%,32%,11%,3%
E38000051,03W,NHS East Leicestershire and Rutland,1593.222839,12%,7%,1%,5%,11%,0%,25%,30%,3%,5%,,826,13%,7%,2%,4%,12%,0%,23%,33%,3%,4%,,754,12%,8%,1%,6%,9%,1%,27%,29%,3%,5%
E38000058,03X,NHS Erewash,355.9503378,18%,8%,4%,12%,8%,0%,11%,24%,5%,9%,,189,20%,7%,5%,15%,10%,0%,8%,23%,3%,8%,,167,16%,9%,3%,8%,5%,1%,15%,25%,8%,11%
E38000071,03Y,NHS Hardwick,420.5043503,26%,13%,3%,11%,7%,1%,11%,15%,7%,5%,,238,30%,9%,5%,12%,7%,1%,11%,13%,8%,3%,,181,21%,20%,1%,11%,6%,1%,11%,18%,5%,7%
E38000097,04C,NHS Leicester City,1760.513625,36%,6%,4%,7%,9%,2%,8%,12%,7%,10%,,1010,40%,4%,5%,6%,9%,2%,6%,11%,7%,10%,,728,29%,8%,3%,9%,8%,2%,9%,14%,7%,10%
E38000100,04D,NHS Lincolnshire West,1044.840978,16%,9%,1%,8%,10%,1%,18%,23%,4%,10%,,555,21%,8%,1%,9%,8%,1%,15%,21%,3%,14%,,480,11%,9%,1%,8%,12%,1%,22%,26%,5%,6%
E38000103,04E,NHS Mansfield and Ashfield,839.1731421,22%,14%,2%,10%,9%,0%,13%,19%,4%,6%,,476,25%,10%,3%,12%,10%,1%,10%,18%,3%,8%,,359,18%,19%,1%,8%,7%,0%,17%,19%,5%,4%
E38000107,04F,NHS Milton Keynes,1634.301176,22%,3%,3%,7%,17%,1%,12%,24%,3%,8%,,885,27%,3%,4%,6%,19%,1%,9%,24%,2%,7%,,746,17%,4%,2%,9%,14%,1%,16%,23%,4%,10%
E38000108,04G,NHS Nene,2922.551631,21%,7%,2%,10%,9%,0%,14%,23%,5%,9%,,1526,24%,5%,3%,9%,9%,0%,11%,24%,6%,9%,,1378,17%,8%,2%,10%,9%,0%,18%,22%,4%,8%
E38000109,04H,NHS Newark and Sherwood,630.7010176,21%,11%,3%,6%,9%,0%,17%,22%,4%,7%,,332,29%,12%,3%,6%,6%,0%,13%,21%,4%,6%,,297,13%,11%,2%,6%,12%,0%,21%,22%,4%,9%
E38000115,04J,NHS North Derbyshire,1275.919589,15%,11%,1%,6%,10%,0%,24%,20%,6%,6%,,683,19%,8%,1%,6%,10%,1%,19%,19%,9%,8%,,588,10%,14%,1%,6%,10%,0%,31%,20%,4%,5%
E38000132,04K,NHS Nottingham City,"1,676",27%,7%,6%,9%,8%,0%,6%,20%,6%,11%,,951,31%,6%,6%,9%,10%,1%,5%,16%,6%,12%,,704,22%,8%,6%,9%,6%,0%,9%,25%,6%,9%
E38000133,04L,NHS Nottingham North and East,583.4029137,23%,12%,2%,8%,8%,0%,20%,18%,3%,7%,,308,25%,9%,2%,10%,9%,0%,17%,18%,1%,9%,,266,20%,16%,1%,6%,6%,0%,23%,17%,6%,5%
E38000134,04M,NHS Nottingham West,391.5585118,22%,10%,1%,9%,6%,1%,20%,18%,3%,10%,,197,29%,7%,2%,7%,6%,1%,18%,16%,4%,11%,,194,15%,12%,0%,12%,6%,0%,22%,19%,3%,10%
E38000142,04N,NHS Rushcliffe,636.2396846,18%,5%,2%,2%,9%,0%,24%,30%,4%,5%,,328,23%,5%,3%,2%,9%,0%,21%,27%,4%,6%,,299,14%,6%,0%,2%,8%,1%,26%,35%,3%,5%
E38000165,04Q,NHS South West Lincolnshire,637.1559419,14%,7%,1%,6%,12%,0%,24%,26%,2%,8%,,348,18%,7%,1%,8%,15%,0%,20%,24%,2%,6%,,288,10%,7%,1%,4%,8%,0%,30%,29%,2%,10%
E38000169,04R,NHS Southern Derbyshire,2527.545595,18%,7%,2%,7%,11%,1%,17%,24%,4%,9%,,1353,19%,6%,2%,6%,12%,0%,17%,23%,4%,9%,,1157,16%,8%,1%,7%,9%,1%,18%,26%,4%,10%
E38000201,04V,NHS West Leicestershire,1735.132999,18%,7%,3%,7%,9%,0%,17%,24%,5%,10%,,932,21%,6%,4%,8%,11%,1%,15%,21%,4%,10%,,789,14%,9%,2%,6%,6%,0%,19%,28%,5%,9%
E38000013,04X,NHS Birmingham South and Central,1345.768721,32%,5%,4%,8%,11%,1%,8%,16%,6%,9%,,767,39%,4%,5%,7%,12%,1%,5%,15%,5%,8%,,565,24%,5%,4%,10%,10%,1%,11%,18%,7%,10%
E38000028,04Y,NHS Cannock Chase,554,24%,9%,2%,11%,8%,1%,12%,19%,7%,7%,,303,27%,7%,3%,10%,8%,1%,10%,18%,8%,8%,,244,21%,12%,0%,11%,7%,0%,15%,21%,7%,6%
E38000038,05A,NHS Coventry and Rugby,2320.72242,30%,6%,3%,10%,10%,0%,7%,19%,6%,9%,,1338,34%,5%,2%,9%,11%,0%,5%,19%,6%,9%,,972,25%,8%,3%,11%,8%,0%,9%,20%,6%,10%
E38000046,05C,NHS Dudley,1344.893102,32%,9%,3%,11%,6%,0%,11%,15%,7%,6%,,744,35%,8%,4%,10%,6%,0%,11%,11%,8%,6%,,590,27%,11%,2%,11%,6%,0%,12%,19%,5%,6%
E38000053,05D,NHS East Staffordshire,767.5945417,17%,7%,2%,5%,7%,0%,25%,28%,2%,7%,,401,19%,6%,2%,4%,7%,1%,23%,30%,2%,6%,,367,15%,9%,1%,6%,6%,0%,27%,25%,3%,8%
E38000078,05F,NHS Herefordshire,952,16%,6%,1%,4%,11%,1%,22%,30%,2%,6%,,509,22%,4%,1%,3%,12%,1%,19%,30%,3%,5%,,440,9%,9%,0%,6%,9%,1%,26%,30%,2%,8%
E38000126,05G,NHS North Staffordshire,992.6571734,19%,9%,2%,9%,7%,1%,20%,23%,3%,7%,,540,24%,8%,1%,10%,8%,1%,18%,22%,2%,6%,,443,14%,10%,3%,7%,7%,0%,23%,23%,5%,7%
E38000195,05H,NHS Warwickshire North,810.8110195,25%,11%,2%,10%,7%,1%,8%,18%,7%,11%,,440,27%,9%,1%,11%,9%,0%,7%,17%,6%,12%,,368,23%,14%,2%,10%,5%,1%,8%,19%,8%,10%
E38000139,05J,NHS Redditch and Bromsgrove,793.5660288,18%,7%,3%,8%,9%,0%,19%,25%,4%,8%,,426,24%,6%,1%,6%,10%,0%,16%,25%,4%,8%,,366,11%,7%,5%,9%,7%,0%,23%,25%,4%,8%
E38000144,05L,NHS Sandwell and West Birmingham,2604.435907,39%,7%,4%,8%,10%,0%,3%,12%,7%,10%,,1500,43%,6%,4%,8%,10%,0%,3%,10%,7%,10%,,1079,34%,10%,4%,9%,9%,1%,4%,13%,7%,9%
E38000147,05N,NHS Shropshire,1528.622317,14%,6%,1%,5%,14%,0%,23%,27%,3%,6%,,788,17%,5%,2%,6%,16%,0%,23%,23%,3%,5%,,730,10%,8%,1%,4%,12%,0%,23%,31%,3%,8%
E38000149,05P,NHS Solihull,1161.667613,20%,4%,2%,8%,11%,0%,17%,27%,4%,7%,,617,23%,3%,3%,7%,14%,0%,14%,22%,5%,9%,,538,16%,6%,2%,9%,7%,0%,20%,32%,4%,5%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula,"1,034",20%,7%,1%,8%,9%,0%,20%,23%,4%,8%,,550,27%,6%,2%,7%,8%,0%,19%,19%,4%,7%,,474,11%,9%,1%,9%,10%,0%,21%,27%,2%,9%
E38000164,05R,NHS South Warwickshire,1257.225071,15%,5%,1%,5%,11%,1%,19%,33%,2%,9%,,694,20%,3%,1%,5%,13%,1%,16%,30%,2%,10%,,555,9%,7%,2%,5%,9%,1%,23%,35%,2%,7%
E38000166,05T,NHS South Worcestershire,1620.76371,16%,4%,1%,7%,7%,0%,22%,30%,3%,8%,,773,22%,4%,1%,6%,9%,0%,18%,31%,4%,7%,,840,11%,5%,1%,7%,6%,0%,26%,30%,3%,9%
E38000173,05V,NHS Stafford and Surrounds,750.8114168,13%,8%,1%,7%,8%,0%,19%,33%,2%,8%,,376,15%,5%,2%,6%,10%,1%,18%,30%,3%,10%,,369,11%,10%,1%,7%,7%,0%,21%,36%,1%,6%
E38000175,05W,NHS Stoke on Trent,1212.705826,31%,12%,3%,11%,7%,0%,10%,14%,4%,8%,,672,32%,10%,4%,11%,9%,0%,9%,14%,3%,8%,,525,28%,14%,2%,10%,5%,0%,12%,14%,5%,9%
E38000183,05X,NHS Telford and Wrekin,761.1862521,27%,6%,2%,9%,11%,1%,16%,17%,6%,5%,,444,31%,6%,3%,10%,11%,1%,14%,14%,7%,5%,,314,21%,7%,1%,8%,11%,0%,19%,21%,6%,6%
E38000191,05Y,NHS Walsall,1205.763531,33%,10%,3%,11%,8%,0%,11%,13%,5%,7%,,656,38%,8%,3%,10%,8%,0%,9%,12%,5%,6%,,544,27%,11%,3%,13%,7%,0%,13%,15%,5%,7%
E38000210,06A,NHS Wolverhampton,1251.268388,32%,8%,3%,9%,8%,0%,8%,14%,8%,10%,,708,35%,7%,4%,8%,10%,0%,6%,13%,6%,10%,,537,29%,10%,2%,10%,6%,0%,10%,15%,9%,9%
E38000211,06D,NHS Wyre Forest,562.416601,18%,7%,1%,8%,4%,0%,27%,24%,3%,9%,,290,26%,6%,1%,9%,4%,0%,22%,21%,1%,9%,,270,10%,8%,1%,6%,4%,0%,32%,27%,4%,9%
E38000010,06F,NHS Bedfordshire,2030.675481,23%,5%,3%,8%,9%,1%,14%,24%,5%,9%,,1104,27%,5%,4%,6%,9%,1%,11%,25%,4%,9%,,912,18%,6%,3%,10%,9%,0%,17%,23%,5%,9%
E38000026,06H,NHS Cambridgeshire and Peterborough,5147.796541,21%,4%,2%,6%,10%,1%,16%,27%,4%,10%,,2803,26%,3%,2%,5%,11%,0%,13%,26%,3%,10%,,2313,14%,5%,2%,6%,10%,1%,19%,28%,4%,10%
