"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,
January to March 2016,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby",1071,1,0,0,,75,84%,16%,0%
E38000073,03E,NHS Harrogate and Rural District,963,1,0,0,,90,53%,46%,1%
E38000085,03F,NHS Hull,2113,1,0,0,,222,84%,12%,4%
E38000095,03G,NHS Leeds South and East,1996,1,0,0,,203,66%,31%,3%
E38000119,03H,NHS North East Lincolnshire,1257,1,0,0,,140,70%,27%,3%
E38000121,03J,NHS North Kirklees,1439,1,0,0,,139,58%,39%,3%
E38000122,03K,NHS North Lincolnshire,1232,1,0,0,,137,48%,49%,3%
E38000141,03L,NHS Rotherham,2169,1,0,0,,177,78%,15%,7%
E38000145,03M,NHS Scarborough and Ryedale,898,1,0,0,,89,58%,38%,4%
E38000146,03N,NHS Sheffield,4668,1,0,0,,454,72%,25%,3%
E38000188,03Q,NHS Vale of York,2855,1,0,0,,202,77%,23%,1%
E38000190,03R,NHS Wakefield,2983,1,0,0,,230,69%,26%,5%
E38000099,03T,NHS Lincolnshire East,1899,1,0,0,,196,75%,22%,3%
E38000037,03V,NHS Corby,494,1,0,0,,51,45%,52%,4%
E38000051,03W,NHS East Leicestershire and Rutland,2387,1,0,0,,231,69%,27%,4%
E38000058,03X,NHS Erewash,852,1,0,0,,47,67%,32%,1%
E38000071,03Y,NHS Hardwick,834,1,0,0,,59,80%,20%,0%
E38000097,04C,NHS Leicester City,2388,1,0,0,,319,69%,26%,5%
E38000100,04D,NHS Lincolnshire West,1747,1,0,0,,171,76%,22%,2%
E38000103,04E,NHS Mansfield and Ashfield,1433,1,0,0,,121,75%,23%,2%
E38000107,04F,NHS Milton Keynes,1552,1,0,0,,216,63%,33%,4%
E38000108,04G,NHS Nene,5009,1,0,0,,420,70%,25%,4%
E38000109,04H,NHS Newark & Sherwood,1000,1,0,0,,107,74%,25%,1%
E38000115,04J,NHS North Derbyshire,2389,1,0,0,,204,72%,25%,3%
E38000132,04K,NHS Nottingham City,2301,1,0,0,,422,77%,19%,3%
E38000133,04L,NHS Nottingham North and East,1246,1,0,0,,74,86%,12%,1%
E38000134,04M,NHS Nottingham West,745,1,0,0,,62,84%,14%,2%
E38000142,04N,NHS Rushcliffe,898,1,0,0,,85,78%,21%,1%
E38000165,04Q,NHS South West Lincolnshire,928,1,0,0,,94,69%,27%,4%
E38000169,04R,NHS Southern Derbyshire,3834,1,0,0,,412,62%,31%,7%
E38000201,04V,NHS West Leicestershire,2923,1,0,0,,258,76%,19%,5%
E38000013,04X,NHS Birmingham South and Central,1882,1,0,0,,289,74%,18%,8%
E38000028,04Y,NHS Cannock Chase,1027,1,0,0,,128,87%,10%,3%
E38000038,05A,NHS Coventry and Rugby,3367,1,0,0,,436,78%,18%,4%
E38000046,05C,NHS Dudley,2465,1,0,0,,195,81%,17%,2%
E38000053,05D,NHS East Staffordshire,838,1,0,0,,100,79%,20%,1%
E38000078,05F,NHS Herefordshire,1299,1,0,0,,152,81%,19%,0%
E38000126,05G,NHS North Staffordshire,1725,1,0,0,,120,76%,18%,6%
E38000195,05H,NHS Warwickshire North,1511,1,0,0,,102,92%,8%,0%
E38000139,05J,NHS Redditch and Bromsgrove,1319,1,0,0,,115,71%,25%,4%
E38000144,05L,NHS Sandwell and West Birmingham,3314,1,0,0,,571,78%,16%,5%
E38000147,05N,NHS Shropshire,2237,1,0,0,,190,68%,30%,1%
E38000149,05P,NHS Solihull,1806,1,0,0,,148,79%,19%,2%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula,1648,1,0,0,,112,89%,11%,0%
E38000164,05R,NHS South Warwickshire,2178,1,0,0,,192,90%,10%,1%
E38000166,05T,NHS South Worcestershire,2103,1,0,0,,266,81%,18%,1%
E38000173,05V,NHS Stafford and Surrounds,1098,1,0,0,,116,72%,24%,5%
E38000175,05W,NHS Stoke on Trent,2112,1,0,0,,174,82%,17%,1%
E38000183,05X,NHS Telford and Wrekin,1337,1,0,0,,108,71%,24%,5%
E38000191,05Y,NHS Walsall,1940,1,0,0,,181,81%,16%,3%
E38000210,06A,NHS Wolverhampton,1804,1,0,0,,231,77%,18%,5%
E38000211,06D,NHS Wyre Forest,751,1,0,0,,77,77%,23%,0%
E38000010,06F,NHS Bedfordshire,3288,1,0,0,,414,77%,20%,3%
E38000026,06H,NHS Cambridgeshire and Peterborough,5915,1,0,0,,769,65%,32%,2%
E38000049,06K,NHS East and North Hertfordshire,4315,1,0,0,,459,86%,11%,3%
E38000086,06L,NHS Ipswich and East Suffolk,3071,1,0,0,,266,82%,14%,4%
E38000063,06M,NHS Great Yarmouth and Waveney,2147,1,0,0,,133,77%,20%,3%
E38000079,06N,NHS Herts Valleys,3950,1,0,0,,453,81%,18%,2%
E38000102,06P,NHS Luton,1426,1,0,0,,192,81%,12%,7%
E38000106,06Q,NHS Mid Essex,3195,1,0,0,,247,84%,11%,5%
E38000117,06T,NHS North East Essex,2558,1,0,0,,286,84%,14%,2%
E38000124,06V,NHS North Norfolk,1439,1,0,0,,90,74%,24%,2%
E38000218,06W,NHS Norwich,1789,1,0,0,,213,88%,10%,2%
E38000219,06Y,NHS South Norfolk,1836,1,0,0,,169,75%,22%,2%
E38000185,07G,NHS Thurrock,1119,1,0,0,,137,84%,12%,4%
E38000197,07H,NHS West Essex,2106,1,0,0,,247,81%,18%,1%
E38000203,07J,NHS West Norfolk,1164,1,0,0,,156,68%,29%,3%
E38000204,07K,NHS West Suffolk,1745,1,0,0,,182,70%,28%,2%
E38000004,07L,NHS Barking and Dagenham,1051,1,0,0,,181,74%,22%,4%
E38000005,07M,NHS Barnet,2081,1,0,0,,363,73%,25%,3%
E38000011,07N,NHS Bexley,1449,1,0,0,,193,77%,20%,3%
E38000020,07P,NHS Brent,1781,1,0,0,,334,71%,22%,6%
E38000023,07Q,NHS Bromley,1843,1,0,0,,277,77%,21%,1%
E38000027,07R,NHS Camden,1165,1,0,0,,281,69%,28%,3%
E38000035,07T,NHS City and Hackney,1610,1,0,0,,377,81%,16%,3%
E38000040,07V,NHS Croydon,2385,1,0,0,,336,80%,15%,5%
E38000048,07W,NHS Ealing,2254,1,0,0,,370,73%,22%,5%
E38000057,07X,NHS Enfield,1933,1,0,0,,258,74%,23%,3%
E38000084,07Y,NHS Hounslow,1574,1,0,0,,242,68%,24%,8%
E38000066,08A,NHS Greenwich,1576,1,0,0,,282,72%,24%,5%
E38000070,08C,NHS Hammersmith and Fulham,1043,1,0,0,,246,79%,14%,7%
E38000072,08D,NHS Haringey,1664,1,0,0,,336,75%,19%,7%
E38000074,08E,NHS Harrow,1543,1,0,0,,197,76%,19%,4%
E38000077,08F,NHS Havering,1866,1,0,0,,186,73%,24%,3%
E38000082,08G,NHS Hillingdon,1796,1,0,0,,278,78%,18%,4%
E38000088,08H,NHS Islington,1337,1,0,0,,275,77%,20%,4%
E38000090,08J,NHS Kingston,1191,1,0,0,,177,77%,21%,1%
E38000092,08K,NHS Lambeth,2156,1,0,0,,494,77%,19%,5%
E38000098,08L,NHS Lewisham,1957,1,0,0,,366,84%,12%,4%
E38000113,08M,NHS Newham,1778,1,0,0,,478,64%,30%,6%
E38000138,08N,NHS Redbridge,1752,1,0,0,,282,71%,23%,6%
E38000140,08P,NHS Richmond,1060,1,0,0,,175,73%,25%,2%
E38000171,08Q,NHS Southwark,1511,1,0,0,,319,82%,12%,6%
E38000105,08R,NHS Merton,1212,1,0,0,,169,77%,19%,4%
E38000179,08T,NHS Sutton,1147,1,0,0,,171,72%,23%,6%
E38000186,08V,NHS Tower Hamlets,1343,1,0,0,,424,74%,20%,6%
E38000192,08W,NHS Waltham Forest,1678,1,0,0,,306,72%,21%,7%
E38000193,08X,NHS Wandsworth,1907,1,0,0,,444,79%,19%,2%
E38000202,08Y,NHS West London,1122,1,0,0,,234,70%,22%,7%
E38000031,09A,NHS Central London (Westminster),964,1,0,0,,220,74%,23%,3%
E38000002,09C,NHS Ashford,866,1,0,0,,81,67%,33%,0%
E38000021,09D,NHS Brighton and Hove,1882,1,0,0,,333,66%,33%,1%
E38000029,09E,NHS Canterbury and Coastal,1333,1,0,0,,169,80%,15%,6%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford",1337,1,0,0,,170,73%,26%,1%
E38000213,09G,NHS Coastal West Sussex,3324,1,0,0,,382,68%,29%,3%
E38000039,09H,NHS Crawley,787,1,0,0,,93,76%,24%,0%
E38000043,09J,"NHS Dartford, Gravesham and Swanley",1728,1,0,0,,194,71%,27%,2%
E38000054,09L,NHS East Surrey,1127,1,0,0,,120,60%,37%,3%
E38000214,09N,NHS Guildford and Waverley,1158,1,0,0,,157,72%,23%,5%
E38000076,09P,NHS Hastings and Rother,1521,1,0,0,,147,80%,19%,1%
E38000104,09W,NHS Medway,1833,1,0,0,,237,79%,16%,5%
E38000083,09X,NHS Horsham and Mid Sussex,1555,1,0,0,,143,60%,40%,0%
E38000128,09Y,NHS North West Surrey,1935,1,0,0,,216,71%,27%,3%
E38000156,10A,NHS South Kent Coast,1428,1,0,0,,158,71%,28%,0%
E38000178,10C,NHS Surrey Heath,563,1,0,0,,86,89%,7%,4%
E38000180,10D,NHS Swale,696,1,0,0,,74,69%,27%,5%
E38000184,10E,NHS Thanet,959,1,0,0,,117,72%,25%,3%
E38000017,10G,NHS Bracknell and Ascot,872,1,0,0,,98,77%,20%,2%
E38000033,10H,NHS Chiltern,1892,1,0,0,,212,80%,19%,2%
E38000120,10J,NHS North Hampshire,1495,1,0,0,,141,84%,14%,1%
E38000059,10K,NHS Fareham and Gosport,1350,1,0,0,,159,70%,29%,1%
E38000087,10L,NHS Isle of Wight,1059,1,0,0,,128,69%,30%,1%
E38000110,10M,NHS Newbury and District,723,1,0,0,,67,77%,22%,1%
E38000114,10N,NHS North & West Reading,647,1,0,0,,92,85%,15%,0%
E38000136,10Q,NHS Oxfordshire,4498,1,0,0,,519,75%,23%,2%
E38000137,10R,NHS Portsmouth,1421,1,0,0,,223,74%,25%,1%
E38000148,10T,NHS Slough,778,1,0,0,,130,75%,18%,7%
E38000154,10V,NHS South Eastern Hampshire,1270,1,0,0,,118,66%,25%,10%
E38000160,10W,NHS South Reading,703,1,0,0,,137,71%,26%,3%
E38000167,10X,NHS Southampton,1731,1,0,0,,273,72%,25%,3%
E38000003,10Y,NHS Aylesbury Vale,1203,1,0,0,,97,81%,18%,1%
E38000198,11A,NHS West Hampshire,3860,1,0,0,,351,74%,26%,0%
E38000207,11C,"NHS Windsor, Ascot and Maidenhead",939,1,0,0,,101,72%,23%,5%
E38000209,11D,NHS Wokingham,1035,1,0,0,,81,73%,20%,7%
E38000009,11E,NHS Bath and North East Somerset,1381,1,0,0,,133,74%,25%,0%
E38000022,11H,NHS Bristol,3224,1,0,0,,498,75%,21%,4%
E38000045,11J,NHS Dorset,5613,1,0,0,,633,79%,19%,2%
E38000062,11M,NHS Gloucestershire,3942,1,0,0,,394,78%,19%,3%
E38000089,11N,NHS Kernow,4093,1,0,0,,503,61%,38%,1%
E38000125,11T,NHS North Somerset,1598,1,0,0,,131,74%,25%,1%
E38000150,11X,NHS Somerset,4410,1,0,0,,346,86%,12%,1%
E38000155,12A,NHS South Gloucestershire,2223,1,0,0,,180,89%,10%,2%
E38000181,12D,NHS Swindon,1433,1,0,0,,160,77%,19%,4%
E38000208,12F,NHS Wirral,2759,1,0,0,,201,78%,15%,7%
E38000012,13P,NHS Birmingham CrossCity,4467,1,0,0,,565,69%,25%,5%
E38000212,13T,NHS Newcastle Gateshead,3962,1,0,0,,363,85%,12%,3%
E38000217,14L,NHS Manchester,3856,1,0,0,,644,61%,32%,7%
E38000101,99A,NHS Liverpool,3460,1,0,0,,544,73%,24%,3%
E38000127,99C,NHS North Tyneside,1756,1,0,0,,143,84%,14%,2%
E38000157,99D,NHS South Lincolnshire,1112,1,0,0,,99,53%,38%,9%
E38000007,99E,NHS Basildon and Brentwood,1952,1,0,0,,196,85%,11%,4%
E38000030,99F,NHS Castle Point and Rochford,1509,1,0,0,,92,77%,22%,1%
E38000168,99G,NHS Southend,1348,1,0,0,,144,88%,9%,3%
E38000177,99H,NHS Surrey Downs,1741,1,0,0,,199,75%,21%,4%
E38000199,99J,NHS West Kent,2555,1,0,0,,311,60%,40%,0%
E38000081,99K,NHS High Weald Lewes Havens,1135,1,0,0,,119,70%,25%,5%
E38000118,99M,NHS North East Hampshire and Farnham,1506,1,0,0,,173,88%,9%,3%
E38000206,99N,NHS Wiltshire,3382,1,0,0,,333,64%,34%,3%
E38000129,99P,"NHS Northern, Eastern and Western Devon",6428,1,0,0,,756,65%,33%,2%
E38000152,99Q,NHS South Devon and Torbay,2137,1,0,0,,221,77%,21%,2%
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in January due to seasonal variation.",,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,
