62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42856,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,49,36,13,73.47%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,105,85,20,80.95%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,76,60,16,78.95%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,216,181,35,83.80%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,68,53,15,77.94%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,38,25,13,65.79%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,65,56,9,86.15%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,144,124,20,86.11%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,84,73,11,86.90%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,76,62,14,81.58%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,27,27,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,60,49,11,81.67%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,59,47,12,79.66%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,214,188,26,87.85%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,73,53,20,72.60%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,76,64,12,84.21%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,119,91,28,76.47%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,85,77,8,90.59%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,87,74,13,85.06%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,92,72,20,78.26%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,43,34,9,79.07%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,67,52,15,77.61%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,55,51,4,92.73%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,61,53,8,86.89%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,159,120,39,75.47%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,65,54,11,83.08%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,63,55,8,87.30%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,43,31,12,72.09%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,52,39,13,75.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,42,30,12,71.43%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,71,54,17,76.06%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,44,25,19,56.82%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,63,51,12,80.95%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,8,2,6,25.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,131,120,11,91.60%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,56,41,15,73.21%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,61,44,17,72.13%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,117,88,29,75.21%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,57,41,16,71.93%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,169,145,24,85.80%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,29,29,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,50,37,13,74.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,77,69,8,89.61%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,57,38,19,66.67%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,49,33,16,67.35%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,73,48,25,65.75%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,49,37,12,75.51%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,100,88,12,88.00%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
N/A,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,85,63,22,74.12%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,53,38,15,71.70%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,62,46,16,74.19%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,101,82,19,81.19%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,84,73,11,86.90%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,131,106,25,80.92%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,106,97,9,91.51%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,70,56,14,80.00%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,78,61,17,78.21%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,70,52,18,74.29%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,100,72,28,72.00%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,41,29,12,70.73%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,57,43,14,75.44%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,77,59,18,76.62%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,81,65,16,80.25%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,250,205,45,82.00%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,76,63,13,82.89%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,73,58,15,79.45%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,48,41,7,85.42%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,178,150,28,84.27%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,42,26,16,61.90%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,69,60,9,86.96%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,48,39,9,81.25%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,61,54,7,88.52%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,73,57,16,78.08%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,41,31,10,75.61%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,117,100,17,85.47%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,175,141,34,80.57%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,109,90,19,82.57%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,52,38,14,73.08%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,41,39,2,95.12%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,81,61,20,75.31%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,46,31,15,67.39%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,77,65,12,84.42%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,27,15,64.29%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,65,43,22,66.15%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,125,88,37,70.40%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,61,47,14,77.05%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,80,61,19,76.25%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,83,65,18,78.31%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,58,53,5,91.38%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,28,19,9,67.86%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,39,27,12,69.23%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,54,32,22,59.26%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,33,19,14,57.58%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,105,78,27,74.29%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,84,72,12,85.71%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,43,30,13,69.77%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,63,42,21,66.67%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,199,181,18,90.95%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,93,67,26,72.04%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,112,86,26,76.79%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,55,41,14,74.55%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,73,67,6,91.78%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,115,99,16,86.09%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,85,71,14,83.53%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,32,21,11,65.63%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,12390,10011,2379,80.80%,
