62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
Q4 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,190,173,17,91.05%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,58,51,7,87.93%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,88,75,13,85.23%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,70,61,9,87.14%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,247,217,30,87.85%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,48,36,12,75.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,118,104,14,88.14%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,51,46,5,90.20%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,66,58,8,87.88%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,15,11,4,73.33%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,110,101,9,91.82%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,91,78,13,85.71%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,45,35,10,77.78%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,88,77,11,87.50%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,12,7,5,58.33%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,100,86,14,86.00%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,14,9,5,64.29%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,81,66,15,81.48%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,83,66,17,79.52%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,71,51,20,71.83%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,16,10,6,62.50%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,77,73,4,94.81%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,138,115,23,83.33%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,107,95,12,88.79%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,70,64,6,91.43%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,3,1,2,33.33%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,136,131,5,96.32%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,149,132,17,88.59%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,130,118,12,90.77%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,7123,6140,983,86.20%,
