ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q4 2017-2018,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1455,1400,55,96.22%,,1400,15,28,12,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7640,7222,418,94.53%,,7222,106,183,93,36
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3888,3670,218,94.39%,,3670,48,112,37,21
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4283,4102,181,95.77%,,4102,57,82,30,12
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3071,2956,115,96.26%,,2956,34,57,22,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5778,5592,186,96.78%,,5592,66,80,34,6
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2347,2248,99,95.78%,,2248,17,55,20,7
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,994,977,17,98.29%,,977,7,8,2,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5228,4664,564,89.21%,,4664,124,218,127,95
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3122,2953,169,94.59%,,2953,53,57,42,17
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5243,5170,73,98.61%,,5170,27,20,17,9
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3809,3687,122,96.80%,,3687,32,44,29,17
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2235,2157,78,96.51%,,2157,33,28,12,5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6592,6225,367,94.43%,,6225,61,124,136,46
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1925,1846,79,95.90%,,1846,23,41,11,4
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4044,3895,149,96.32%,,3895,39,70,32,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4613,4310,303,93.43%,,4310,42,191,51,19
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3080,2917,163,94.71%,,2917,39,78,31,15
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1270,1231,39,96.93%,,1231,14,15,9,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1718,1655,63,96.33%,,1655,16,26,16,5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2627,2519,108,95.89%,,2519,42,39,21,6
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6440,6062,378,94.13%,,6062,106,166,81,25
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2792,2746,46,98.35%,,2746,15,21,10,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3700,3622,78,97.89%,,3622,25,41,4,8
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6730,6172,558,91.71%,,6172,166,243,121,28
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,5543,5339,204,96.32%,,5339,36,80,55,33
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,50,50,0,100.00%,,50,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,615,578,37,93.98%,,578,6,25,4,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5723,4962,761,86.70%,,4962,162,236,189,174
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2171,2120,51,97.65%,,2120,7,34,7,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3392,2893,499,85.29%,,2893,101,173,159,66
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6371,6096,275,95.68%,,6096,74,93,83,25
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3364,3191,173,94.86%,,3191,42,60,46,25
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2341,2238,103,95.60%,,2238,53,37,10,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3385,3109,276,91.85%,,3109,54,122,72,28
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5073,4817,256,94.95%,,4817,88,105,49,14
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2597,2489,108,95.84%,,2489,50,34,20,4
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,32,30,2,93.75%,,30,0,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5568,5321,247,95.56%,,5321,56,99,83,9
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5502,4902,600,89.09%,,4902,173,279,113,35
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2823,2647,176,93.77%,,2647,51,59,48,18
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1842,1732,110,94.03%,,1732,21,33,29,27
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2684,2556,128,95.23%,,2556,33,49,31,15
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5177,4928,249,95.19%,,4928,81,98,49,21
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2792,2575,217,92.23%,,2575,47,83,61,26
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1452,1331,121,91.67%,,1331,27,69,19,6
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2997,2879,118,96.06%,,2879,37,56,19,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3029,2913,116,96.17%,,2913,30,47,31,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4242,3999,243,94.27%,,3999,49,94,80,20
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4872,4681,191,96.08%,,4681,72,77,31,11
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6447,5809,638,90.10%,,5809,228,228,142,40
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5010,4614,396,92.10%,,4614,111,160,74,51
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2019,1983,36,98.22%,,1983,15,17,4,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4965,4744,221,95.55%,,4744,59,79,54,29
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,684,618,66,90.35%,,618,18,32,8,8
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4233,4074,159,96.24%,,4074,66,63,20,10
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4192,4046,146,96.52%,,4046,42,65,35,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4840,4321,519,89.28%,,4321,120,252,104,43
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8225,7606,619,92.47%,,7606,161,248,139,71
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3553,3384,169,95.24%,,3384,43,74,39,13
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,433,409,24,94.46%,,409,7,13,3,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1468,1430,38,97.41%,,1430,16,18,4,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3275,3063,212,93.53%,,3063,48,84,65,15
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3204,3129,75,97.66%,,3129,20,35,17,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1996,1883,113,94.34%,,1883,47,43,16,7
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3768,3643,125,96.68%,,3643,14,70,28,13
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,26,0,100.00%,,26,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4449,4243,206,95.37%,,4243,58,93,37,18
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3147,3038,109,96.54%,,3038,38,37,26,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,5703,5326,377,93.39%,,5326,86,177,75,39
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4007,3769,238,94.06%,,3769,55,101,69,13
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,679,607,72,89.40%,,607,17,28,24,3
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2377,2305,72,96.97%,,2305,19,40,12,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2367,2214,153,93.54%,,2214,71,46,29,7
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2175,2069,106,95.13%,,2069,23,53,25,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3264,3138,126,96.14%,,3138,55,59,10,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3368,3198,170,94.95%,,3198,37,87,34,12
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2274,2205,69,96.97%,,2205,20,27,18,4
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3935,3707,228,94.21%,,3707,82,74,52,20
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2400,2317,83,96.54%,,2317,24,36,17,6
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2526,2355,171,93.23%,,2355,58,69,33,11
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3285,3119,166,94.95%,,3119,41,80,39,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2142,1989,153,92.86%,,1989,41,74,29,9
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5214,4924,290,94.44%,,4924,90,111,59,30
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3032,2960,72,97.63%,,2960,21,33,10,8
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2222,2160,62,97.21%,,2160,19,30,12,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,80,79,1,98.75%,,79,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2076,1939,137,93.40%,,1939,25,68,32,12
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3309,3177,132,96.01%,,3177,52,50,27,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1417,1318,99,93.01%,,1318,34,47,12,6
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,104,101,3,97.12%,,101,1,1,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3826,3519,307,91.98%,,3519,85,141,61,20
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,53,53,0,100.00%,,53,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1997,1894,103,94.84%,,1894,20,44,22,17
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3108,2252,856,72.46%,,2252,330,351,119,56
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5543,4625,918,83.44%,,4625,338,367,145,68
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3680,3445,235,93.61%,,3445,65,112,42,16
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4079,3830,249,93.90%,,3830,112,90,31,16
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3583,3238,345,90.37%,,3238,76,146,92,31
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3816,3572,244,93.61%,,3572,74,132,30,8
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,5232,5056,176,96.64%,,5056,57,87,26,6
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,8009,7615,394,95.08%,,7615,118,176,74,26
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2870,2668,202,92.96%,,2668,51,87,45,19
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,6937,6821,116,98.33%,,6821,48,49,15,4
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2146,2075,71,96.69%,,2075,25,28,13,5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2344,2192,152,93.52%,,2192,41,66,31,14
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3813,3578,235,93.84%,,3578,48,105,63,19
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2670,2580,90,96.63%,,2580,26,37,22,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4652,4497,155,96.67%,,4497,56,62,28,9
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1146,1077,69,93.98%,,1077,22,33,12,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3612,3473,139,96.15%,,3473,46,48,33,12
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5041,4185,856,83.02%,,4185,181,431,166,78
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2763,2667,96,96.53%,,2667,34,39,19,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2082,1934,148,92.89%,,1934,39,90,15,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1695,1628,67,96.05%,,1628,23,34,8,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3924,3697,227,94.22%,,3697,34,77,57,59
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,173,165,8,95.38%,,165,5,3,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,570,529,41,92.81%,,529,15,18,8,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,5,4,1,80.00%,,4,0,1,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,96,94,2,97.92%,,94,0,1,0,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2159,2028,131,93.93%,,2028,49,43,24,15
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,24,24,0,100.00%,,24,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,283,280,3,98.94%,,280,0,3,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,457,448,9,98.03%,,448,1,5,1,2
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,322,319,3,99.07%,,319,1,1,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,489282,460170,29112,94.05%,,460170,7921,12164,6421,2606
