"Dementia Assessment and Referral data collection, England - February 2018",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Feb-18,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,25,27,93%,1,1,100%,0,0,-
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,377,398,95%,43,46,93%,24,24,100%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,620,656,95%,17,17,100%,9,9,100%
MEDWAY NHS FOUNDATION TRUST,RPA,349,356,98%,17,17,100%,15,17,88%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,183,187,98%,16,16,100%,16,16,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,234,244,96%,132,132,100%,16,16,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,697,776,90%,45,50,90%,45,45,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,454,454,100%,106,106,100%,45,45,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,516,599,86%,19,19,100%,21,21,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,338,371,91%,44,47,94%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,457,666,69%,251,251,100%,102,102,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,13,13,100%,0,0,-,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,444,516,86%,282,282,100%,58,58,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,604,649,93%,122,122,100%,67,67,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,9,89%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,285,481,59%,61,61,100%,40,40,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,42,42,100%,3,3,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,454,480,95%,440,440,100%,221,221,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,518,622,83%,185,203,91%,138,138,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,269,293,92%,35,36,97%,31,31,100%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,532,656,81%,38,40,95%,12,12,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,337,356,95%,56,67,84%,14,19,74%
SALISBURY NHS FOUNDATION TRUST,RNZ,101,107,94%,15,15,100%,15,15,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,752,834,90%,319,319,100%,198,198,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,325,537,61%,66,66,100%,55,62,89%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,400,434,92%,35,36,97%,17,17,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,243,318,76%,7,8,88%,1,1,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,77,130,59%,21,26,81%,0,17,0%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,451,454,99%,80,82,98%,58,58,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,336,359,94%,9,10,90%,8,9,89%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,371,377,98%,12,12,100%,0,0,-
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,22,22,100%,18,18,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,29,29,100%,1,1,100%,1,1,100%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,13,13,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,500,574,87%,66,66,100%,39,41,95%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,171,183,93%,22,26,85%,16,16,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,291,545,53%,2,29,7%,2,2,100%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,94,222,42%,38,38,100%,38,38,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,1,100%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,294,408,72%,112,112,100%,2,12,17%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,568,573,99%,88,108,81%,44,46,96%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,9,9,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,4,6,67%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,11,11,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,280,393,71%,28,60,47%,19,23,83%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,137,137,100%,10,10,100%,10,10,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,691,715,97%,95,95,100%,11,11,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,588,609,97%,46,46,100%,3,3,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,330,378,87%,49,57,86%,0,0,-
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,342,359,95%,52,52,100%,28,28,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,366,407,90%,54,54,100%,14,14,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,383,383,100%,45,45,100%,45,45,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,795,855,93%,69,73,95%,22,22,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,620,680,91%,138,142,97%,18,18,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,357,402,89%,34,34,100%,34,34,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,345,359,96%,51,51,100%,3,3,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,679,831,82%,93,93,100%,67,67,100%
,Total ,"31,151","37,122",83.9%,"5,393","5,786",93.2%,"2,428","2,586",93.9%
Non-Foundation Trusts,,Feb-18,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,593,598,99%,51,51,100%,50,50,100%
BARTS HEALTH NHS TRUST,R1H,743,912,81%,97,117,83%,74,78,95%
BEDFORD HOSPITAL NHS TRUST,RC1,286,302,95%,12,19,63%,8,9,89%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,84,89,94%,27,27,100%,24,27,89%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,231,469,49%,72,72,100%,68,72,94%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,420,477,88%,26,30,87%,26,26,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,171,180,95%,17,17,100%,7,7,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,197,215,92%,7,9,78%,1,3,33%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,543,558,97%,137,148,93%,30,30,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,398,601,66%,54,61,89%,24,43,56%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,144,509,28%,36,38,95%,8,12,67%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,176,200,88%,46,54,85%,1,6,17%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,516,569,91%,38,38,100%,37,37,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,387,428,90%,369,369,100%,69,69,100%
IPSWICH HOSPITAL NHS TRUST,RGQ,394,396,99%,44,44,100%,34,36,94%
ISLE OF WIGHT NHS TRUST,R1F,97,103,94%,1,7,14%,1,1,100%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,566,566,100%,61,61,100%,10,10,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,390,390,100%,42,42,100%,41,41,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,661,666,99%,204,204,100%,4,6,67%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,479,483,99%,55,71,77%,55,55,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,242,434,56%,1,5,20%,1,5,20%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,383,384,100%,48,48,100%,42,43,98%
NORTH BRISTOL NHS TRUST,RVJ,748,801,93%,58,65,89%,47,53,89%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,388,614,63%,204,342,60%,1,8,13%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,658,722,91%,339,355,95%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,478,478,100%,56,56,100%,4,4,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,193,206,94%,8,8,100%,8,8,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1022,1111,92%,132,132,100%,81,81,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,514,545,94%,44,46,96%,0,0,-
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,365,524,70%,63,64,98%,31,31,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,389,399,97%,43,43,100%,19,19,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,424,443,96%,3,3,100%,1,1,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,81,101,80%,1,2,50%,1,1,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,314,459,68%,20,20,100%,6,6,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,175,335,52%,1,1,100%,0,1,0%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,347,349,99%,68,75,91%,21,24,88%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,665,701,95%,36,37,97%,36,36,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,305,309,99%,119,119,100%,39,43,91%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,397,402,99%,27,27,100%,23,23,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,200,210,95%,33,33,100%,21,21,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1013,1086,93%,166,168,99%,28,31,90%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,493,694,71%,337,340,99%,25,32,78%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,511,541,94%,84,84,100%,82,82,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,819,894,92%,239,259,92%,73,73,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,596,660,90%,11,11,100%,8,8,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,677,740,91%,174,186,94%,95,95,100%
WYE VALLEY NHS TRUST,RLQ,177,196,90%,5,5,100%,5,5,100%
,Total ,"20,050","23,049",87.0%,"3,716","4,013",92.6%,"1,270","1,352",93.9%
,,,,,,,,,,`
