ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43160,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1158,1128,30,97.41%,,1128,11,14,5,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2200,2132,68,96.91%,,2132,32,21,11,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,834,762,72,91.37%,,762,12,38,16,6
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,363,355,8,97.80%,,355,4,4,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1865,1687,178,90.46%,,1687,42,77,43,16
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1106,1040,66,94.03%,,1040,29,22,13,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1995,1971,24,98.80%,,1971,6,10,6,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1404,1367,37,97.36%,,1367,16,17,4,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,826,782,44,94.67%,,782,15,21,7,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2326,2197,129,94.45%,,2197,29,43,47,10
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,697,659,38,94.55%,,659,12,20,5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1413,1348,65,95.40%,,1348,17,27,18,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1617,1509,108,93.32%,,1509,22,64,20,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1104,1049,55,95.02%,,1049,20,22,9,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,443,420,23,94.81%,,420,10,8,4,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,608,581,27,95.56%,,581,6,13,7,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,982,917,65,93.38%,,917,17,28,17,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2344,2216,128,94.54%,,2216,38,57,29,4
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1086,1070,16,98.53%,,1070,8,4,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1344,1317,27,97.99%,,1317,10,11,3,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2387,2128,259,89.15%,,2128,65,107,73,14
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1916,1850,66,96.56%,,1850,13,24,19,10
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,239,222,17,92.89%,,222,2,14,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2185,1995,190,91.30%,,1995,38,69,21,62
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,859,844,15,98.25%,,844,3,11,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1267,1051,216,82.95%,,1051,34,77,72,33
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2414,2330,84,96.52%,,2330,24,22,27,11
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1314,1196,118,91.02%,,1196,31,41,29,17
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,817,807,10,98.78%,,807,4,4,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1208,1086,122,89.90%,,1086,18,55,40,9
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1903,1746,157,91.75%,,1746,61,56,27,13
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,941,917,24,97.45%,,917,9,8,7,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2077,1938,139,93.31%,,1938,28,43,64,4
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1938,1768,170,91.23%,,1768,53,69,37,11
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1080,1001,79,92.69%,,1001,21,28,24,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,646,618,28,95.67%,,618,7,10,5,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,936,876,60,93.59%,,876,16,24,12,8
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1989,1869,120,93.97%,,1869,42,42,23,13
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,950,850,100,89.47%,,850,13,40,36,11
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,510,477,33,93.53%,,477,3,21,6,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1046,1008,38,96.37%,,1008,15,16,6,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1045,986,59,94.35%,,986,17,21,19,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1603,1524,79,95.07%,,1524,22,40,12,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1749,1673,76,95.65%,,1673,38,28,6,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2160,1902,258,88.06%,,1902,88,89,62,19
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1735,1553,182,89.51%,,1553,55,78,33,16
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,750,720,30,96.00%,,720,11,16,3,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1858,1769,89,95.21%,,1769,25,28,27,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,248,219,29,88.31%,,219,11,12,4,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1577,1521,56,96.45%,,1521,20,22,10,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1484,1419,65,95.62%,,1419,19,28,15,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1774,1459,315,82.24%,,1459,53,155,75,32
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2946,2713,233,92.09%,,2713,66,78,57,32
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1228,1163,65,94.71%,,1163,19,25,14,7
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,148,138,10,93.24%,,138,3,7,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,559,539,20,96.42%,,539,7,10,3,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1212,1102,110,90.92%,,1102,23,48,31,8
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1143,1097,46,95.98%,,1097,12,21,10,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,751,699,52,93.08%,,699,22,18,9,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1358,1307,51,96.24%,,1307,2,31,12,6
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1568,1481,87,94.45%,,1481,27,31,23,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1174,1131,43,96.34%,,1131,12,17,11,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2043,1901,142,93.05%,,1901,32,71,27,12
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1453,1355,98,93.26%,,1355,23,32,38,5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,215,159,56,73.95%,,159,12,24,18,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,853,814,39,95.43%,,814,9,21,8,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,844,786,58,93.13%,,786,23,15,14,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,779,743,36,95.38%,,743,7,15,11,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1186,1148,38,96.80%,,1148,20,11,5,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1208,1145,63,94.78%,,1145,15,31,14,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,828,799,29,96.50%,,799,10,10,8,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1371,1297,74,94.60%,,1297,31,19,17,7
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,913,879,34,96.28%,,879,9,16,6,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,870,782,88,89.89%,,782,33,39,9,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1193,1115,78,93.46%,,1115,19,29,25,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,775,731,44,94.32%,,731,19,17,7,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1943,1774,169,91.30%,,1774,59,57,40,13
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1072,1043,29,97.29%,,1043,8,13,4,4
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,823,798,25,96.96%,,798,5,12,7,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,24,1,96.00%,,24,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,778,704,74,90.49%,,704,15,41,15,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1239,1168,71,94.27%,,1168,30,29,9,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,490,463,27,94.49%,,463,10,14,3,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,36,34,2,94.44%,,34,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1320,1208,112,91.52%,,1208,36,50,18,8
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,677,646,31,95.42%,,646,8,18,5,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1034,740,294,71.57%,,740,140,115,23,16
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1961,1528,433,77.92%,,1528,175,154,77,27
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1358,1279,79,94.18%,,1279,27,31,13,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1460,1375,85,94.18%,,1375,36,29,15,5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1360,1138,222,83.68%,,1138,43,96,67,16
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1321,1217,104,92.13%,,1217,35,53,14,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1899,1790,109,94.26%,,1790,41,54,13,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2881,2755,126,95.63%,,2755,27,59,34,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1038,978,60,94.22%,,978,19,32,8,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2518,2478,40,98.41%,,2478,17,19,3,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,809,792,17,97.90%,,792,9,5,1,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,869,817,52,94.02%,,817,19,17,11,5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1438,1315,123,91.45%,,1315,28,56,32,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,962,910,52,94.59%,,910,9,17,21,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1838,1785,53,97.12%,,1785,16,27,8,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,365,342,23,93.70%,,342,4,14,3,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1385,1314,71,94.87%,,1314,26,25,18,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1744,1356,388,77.75%,,1356,92,183,84,29
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1048,1015,33,96.85%,,1015,7,18,7,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,768,727,41,94.66%,,727,14,22,4,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,559,524,35,93.74%,,524,13,18,4,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1480,1386,94,93.65%,,1386,18,34,30,12
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,121,119,2,98.35%,,119,1,0,1,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,114,113,1,99.12%,,113,0,1,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,24,24,0,100.00%,,24,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,748,699,49,93.45%,,699,16,20,10,3
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,38,37,1,97.37%,,37,0,1,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,0,1,0.00%,,0,0,1,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,242,211,31,87.19%,,211,12,12,7,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,177399,165333,12066,93.20%,,165333,3355,4820,2920,971
