NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM,Title
2014-15,SEPTEMBER,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,0,22369,18155,4214,372,20060,17523,2537,18679,14258,388,0,94,5320,4575,3519,50,1041,637,635,1535,1090,9370,5498,3016,856,316,1947,94,1192,661,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,0,11318,11318,0,34,11284,11284,0,11043,9464,272,154,31,1363,2200,1633,40,567,341,593,1073,937,6153,4329,1189,635,373,928,112,458,358,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1013600,16081,15864,217,5,16076,15859,217,15828,13077,15,2,25,2957,4400,2478,243.3660316,1922,462,1022.915792,1130,874,8191,4271,3299,621,621,2261,239,940,1082,109153.05,34334.66667,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,750000,12840,12463,377,7,12833,12456,377,12695,11384,147,16,11,1275,3687,2209,242.9090909,1402,440,949.1270161,1149,971,7316,4303,2478,535,505,1443,242,843,358,2184.916667,673.8666667,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,621610,21783,11319,10464,97,16220,10463,5757,15814,12256,20,12,26,3906,3430,2441,41,989,479,660,1281,1290,8408,5030,2605,773,111,1166,267,672,227,341655,122958,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,685500,13915,13915,0,116,13526,13526,0,12725,11988,2,0,3,1533,3107,1320,20,1787,580,758,991,1065,7482,5501,1650,331,279,2171,246,638,1287,81369,38254,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,0,4747,4747,0,10,4737,4737,0,4671,3704,121,67,18,827,950,762,43,188,91,642,350,413,2426,1641,402,383,72,443,53,267,123,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,0,14562,14562,0,130,14115,14115,0,13264,13267,6,0,1,841,3692,1737,13,1955,665,782,1365,1089,7506,4767,1921,818,391,2916,294,733,1889,87024,43503,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,0,64554,63350,1204,91,63819,62769,1050,63008,59429,0,0,0,4390,15538,10929,62.27761003,4609,2822,675.416628,6959,4499,34139,23267,7825,3047,2527,11305,626,3682,6997,318489.4667,193722.2333,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,0,4016,4016,0,6,4010,4010,0,3973,2859,126,19,11,995,839,736,54,103,45,777,318,274,1782,1318,330,134,69,416,52,234,130,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,0,6156,6156,0,12,6144,6144,0,6058,4630,197,23,19,1275,1416,1187,64,229,103,774,448,480,2938,2197,533,208,92,672,63,410,199,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,0,4037,4037,0,3,4034,4034,0,3963,3026,142,30,13,823,917,741,73,176,85,805,292,299,1934,1417,378,139,60,441,48,246,147,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,0,8552,8552,0,21,8531,8531,0,8422,6642,308,62,33,1486,2068,1746,61,322,158,804,719,711,4115,3010,804,301,131,966,116,531,319,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1443699,12006,12006,0,101,11532,11532,0,11076,9802,651,7,33,0,1860,1336,158,524,295,793,1491,861,5661,3792,1370,499,409,1380,200,513,667,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,990000,19126,17061,2065,348,18778,16707,2071,18363,14261,1011,0,69,0,3122,2242,50,881,620,645,1699,1253,8523,6322,1554,647,739,2047,126,862,1059,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1717373,22940,22940,0,93,22685,22685,0,22100,20925,0,0,0,1760,4718,2832,17.30231125,1886,1316,640,1891,1824,11272,8053,1676,1543,546,5392,179,1430,3783,82019,78725,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,0,9882,9882,0,201,9681,9681,0,9489,6536,332,0,58,0,1484,1090,54,394,262,680,706,731,3966,2860,590,516,215,918,81,503,334,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,103393,103393,0,1146,101416,101416,0,96409,86014,8257,0,526,6619,19474,6832,74,12647,3809,1012,8296,6426,53322,32905,8309,12108,3931,14039,1001,4715,8323,1378347,471356,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,0,34136,33085,1051,277,33581,32586,995,32272,27237,1774,0,82,4488,4585,1375,98,3210,3194,1428,3261,2280,17048,11825,4416,807,2200,2448,196,1493,759,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,0,10981,10981,0,46,10850,10850,0,10597,5676,423,0,18,4733,1021,438,64,583,575,519,667,514,3482,2516,715,251,372,641,59,420,162,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,0,16820,16820,0,85,16636,16636,0,16196,14784,1259,0,48,545,2652,937,61,1715,1696,1916,1633,1280,9607,6830,2120,657,564,1700,161,1111,428,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4513975,79668,79668,0,278,79006,79006,0,76702,67817,3886,339,182,6782,20149,14014,61,6135,4477,731,8464,5206,44092,34505,6231,3356,249,9806,924,4678,4204,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,744939,17452,17439,13,112,16057,16056,1,15381,15283,683,0,69,22,2904,937,44,1966,573,837,1643,858,9003,5791,1597,1615,488,3291,243,851,2197,147238,29225,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AE6,BANES & WILTSHIRE NHS 111,11E,NHS BATH AND NORTH EAST SOMERSET CCG,0,10426,10426,0,30,10396,10396,0,10103,8909,356,434,34,663,2475,1779,41,696,340,687,968,792,6052,4157,1229,666,104,993,120,483,390,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,0,22437,22437,0,73,22364,22364,0,21836,18015,775,763,78,2733,5173,3737,46,1436,728,710,1927,1681,12140,8239,2440,1461,160,2107,292,1024,791,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,0,12689,12689,0,58,12631,12631,0,12323,9666,397,608,31,1929,2748,1878,50,870,451,701,1034,880,6483,4616,1487,380,139,1130,132,587,411,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,564834,10895,10870,25,98,9938,9933,5,9178,9140,754,0,22,22,1744,557,29,1187,362,856,1046,485,5083,3637,1088,358,492,2034,159,581,1294,93916,17551,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,559386,8127,8054,73,82,6468,6450,18,5995,6134,308,0,21,5,1292,400,30,892,273,961,736,360,3310,2370,645,295,345,1383,128,449,806,63431,13002,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,26669,26549,120,211,24462,24420,42,22655,23438,929,0,73,22,4782,1374,35,3408,1943,693,2571,1356,15305,10181,4259,865,478,3728,472,907,2349,235881,48124,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,0,2627,2627,0,12,2602,2602,0,2549,1999,160,0,10,433,382,159,64,223,221,1955,236,215,1195,736,205,254,42,311,58,192,61,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1110591,19187,19138,49,69,17582,17554,28,17299,14210,448,2904,20,0,5697,5034,1,663,247,611,1823,1026,9058,6125,2049,884,752,1551,58,1023,470,153954,42475,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,0,57560,57560,0,421,56086,56086,0,53609,53539,1984,0,514,49,13578,9541,10,4037,2999,532,6168,5102,28329,18635,5038,4656,721,13219,1019,3567,8633,201655,152905,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,0,12731,12731,0,87,12445,12445,0,11824,11824,498,0,7,116,2464,2020,11,444,292,398,1072,1112,6811,5599,924,288,86,2743,46,531,2166,36060,23510,0,0,0,SIGNED-OFF TO PARENT
