62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q1 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,88,70,18,79.55%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,88,68,20,77.27%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,195,154,41,78.97%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,809,669,140,82.69%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,246,195,51,79.27%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,253,215,38,84.98%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,160,131,29,81.88%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,374,279,95,74.60%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,259,238,21,91.89%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,280,244,36,87.14%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,259,210,49,81.08%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,290,210,80,72.41%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,97,83,14,85.57%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,139,108,31,77.70%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,186,137,49,73.66%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,169,136,33,80.47%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,175,138,37,78.86%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,62,52,10,83.87%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,153,119,34,77.78%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,170,144,26,84.71%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,492,377,115,76.63%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,215,169,46,78.60%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,171,146,25,85.38%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,141,124,17,87.94%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,135,114,21,84.44%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,140,127,13,90.71%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,96,86,10,89.58%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,146,131,15,89.73%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,66,59,7,89.39%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,90,74,16,82.22%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,123,100,23,81.30%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,138,115,23,83.33%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,137,121,16,88.32%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,244,194,50,79.51%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,195,141,54,72.31%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,248,221,27,89.11%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,170,132,38,77.65%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,377,308,69,81.70%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,156,113,43,72.44%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,154,112,42,72.73%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,163,134,29,82.21%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,153,114,39,74.51%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,100,89,11,89.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,192,135,57,70.31%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,381,295,86,77.43%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,140,95,45,67.86%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,91,78,13,85.71%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,531,439,92,82.67%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,99,92,7,92.93%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,92,71,21,77.17%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,132,107,25,81.06%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,491,402,89,81.87%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,171,128,43,74.85%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,163,118,45,72.39%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,283,203,80,71.73%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,195,157,38,80.51%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,310,238,72,76.77%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,96,84,12,87.50%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,262,203,59,77.48%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,144,122,22,84.72%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,183,154,29,84.15%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,92,81,11,88.04%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,287,214,73,74.56%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,165,130,35,78.79%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,288,214,74,74.31%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,505,409,96,80.99%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,113,87,26,76.99%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,363,283,80,77.96%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,97,84,13,86.60%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,287,238,49,82.93%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,254,206,48,81.10%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,204,172,32,84.31%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,335,259,76,77.31%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,155,137,18,88.39%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,130,88,42,67.69%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,138,109,29,78.99%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,96,72,24,75.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,156,110,46,70.51%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,191,143,48,74.87%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,190,156,34,82.11%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,198,175,23,88.38%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,283,240,43,84.81%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,992,778,214,78.43%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,305,254,51,83.28%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,134,107,27,79.85%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,199,176,23,88.44%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,127,113,14,88.98%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,85,79,6,92.94%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,148,109,39,73.65%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,527,420,107,79.70%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,121,103,18,85.12%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,122,105,17,86.07%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,136,99,37,72.79%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,129,122,7,94.57%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,209,169,40,80.86%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,102,84,18,82.35%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,149,122,27,81.88%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,248,209,39,84.27%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,102,78,24,76.47%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,384,326,58,84.90%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,304,255,49,83.88%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,544,420,124,77.21%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,133,120,13,90.23%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,358,281,77,78.49%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,126,106,20,84.13%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,160,144,16,90.00%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,186,121,65,65.05%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,168,123,45,73.21%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,206,157,49,76.21%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,107,89,18,83.18%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,258,233,25,90.31%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,133,114,19,85.71%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,235,180,55,76.60%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,113,82,31,72.57%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,292,222,70,76.03%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,203,159,44,78.33%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,132,108,24,81.82%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,361,303,58,83.93%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,111,94,17,84.68%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,147,120,27,81.63%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,158,142,16,89.87%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,144,119,25,82.64%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,230,197,33,85.65%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,222,192,30,86.49%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,192,165,27,85.94%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,208,187,21,89.90%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,66,59,7,89.39%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,130,115,15,88.46%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,74,59,15,79.73%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,137,116,21,84.67%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,167,140,27,83.83%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,145,118,27,81.38%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,136,92,44,67.65%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,102,70,32,68.63%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,80,69,11,86.25%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,179,148,31,82.68%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,351,281,70,80.06%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,85,77,8,90.59%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,262,218,44,83.21%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,172,137,35,79.65%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,121,100,21,82.64%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,123,109,14,88.62%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,157,138,19,87.90%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,130,119,11,91.54%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,237,201,36,84.81%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,208,154,54,74.04%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,551,437,114,79.31%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,349,227,122,65.04%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,81,63,18,77.78%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,294,224,70,76.19%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,89,72,17,80.90%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,162,129,33,79.63%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,220,194,26,88.18%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,232,199,33,85.78%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,380,327,53,86.05%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,333,275,58,82.58%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,160,107,53,66.88%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,125,92,33,73.60%,
,,ENGLAND,ALL CARE,ALL CANCERS,40387,32643,7744,80.83%,
