62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,59.5,56,3.5,94.12%,,4,10,10,32,2.5,1,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,25,14,11,56.00%,,2,4,2,6,2,2,5,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,23,21,2,91.30%,,1.5,1,3,15.5,1,0.5,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,78.5,70,8.5,89.17%,,21.5,5,7.5,36,5,2.5,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,22.5,21.5,1,95.56%,,15,3,2,1.5,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),28.5,25,3.5,87.72%,,10,3,6.5,5.5,1,0,2,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,29,26.5,2.5,91.38%,,2,2,13,9.5,1,0.5,0.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,9.5,3.5,73.08%,,3,1,1,4.5,0.5,0.5,1,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,16.5,5,11.5,30.30%,,1,1,0.5,2.5,2,3.5,3.5,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,26,16,10,61.54%,,3,0.5,5.5,7,3.5,3,3,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,30.5,24,6.5,78.69%,,11,2,1.5,9.5,2.5,2.5,0.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,7,6,53.85%,,2,3,1,1,2,1.5,2,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,31,27,4,87.10%,,1,2,12,12,3,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,9,5,4,55.56%,,0,1,1,3,1,3,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,23.5,15.5,8,65.96%,,3,1,4,7.5,3.5,2,2,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,44,43,1,97.73%,,20,10,6,7,0.5,0.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),21.5,14,7.5,65.12%,,3,2,5,4,3,0.5,2,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,9,7.5,1.5,83.33%,,1,0.5,1.5,4.5,1.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,22,18,4,81.82%,,1,0,2,15,1,3,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,14,4,77.78%,,1,2,2,9,1,1,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,32,22.5,9.5,70.31%,,1,0,2,19.5,4.5,3,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,38.5,27.5,11,71.43%,,3.5,2,6,16,4.5,2.5,2.5,1.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,54,54,0,100.00%,,47.5,0.5,3,3,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),31.5,29,2.5,92.06%,,10,7,7,5,1,0.5,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,22,20,2,90.91%,,0,1,7,12,2,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,2,2,3,7,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,2.5,1,0,2.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,17.5,16.5,1,94.29%,,3,0.5,2.5,10.5,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,12,12,0,100.00%,,4,3,3,2,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,9.5,0.5,95.00%,,4,1,1,3.5,0,0,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,33,31,2,93.94%,,1,6,16,8,1,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,7,6,53.85%,,0,2,3,2,5,0,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,4,5,44.44%,,0.5,0,1,2.5,1,1,2.5,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,45,23,22,51.11%,,6,1,5.5,10.5,11.5,4,3.5,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,46,37,9,80.43%,,8,0,0,29,4.5,3,0,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),27.5,10.5,17,38.18%,,2,1,2.5,5,3,5.5,4.5,4
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,0.5,1,0.5,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,36,15,21,41.67%,,0,0,2,13,11,5,1.5,3.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,24,14.5,9.5,60.42%,,1,1,1,11.5,2,2,1,4.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,8,5.5,2.5,68.75%,,1,1,2,1.5,0,2,0.5,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,60,43,17,71.67%,,7,6.5,9,20.5,7.5,4,3,2.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,55,55,0,100.00%,,38,7,4,6,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),16.5,8,8.5,48.48%,,1,0,1,6,1,2.5,2.5,2.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,56,49,7,87.50%,,15,6,18,10,4,3,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,16,15,1,93.75%,,5,3,3,4,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,14,10.5,3.5,75.00%,,4,0,1,5.5,1,2,0.5,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,32.5,26,6.5,80.00%,,5,4,4,13,2.5,0.5,2.5,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,49.5,48,1.5,96.97%,,24,9,11,4,0,1,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),60,40,20,66.67%,,15,3,3,19,8,3,3,6
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25.5,23,2.5,90.20%,,9,7,3.5,3.5,0.5,1,0,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,1.5,4,27.27%,,0,0,0,1.5,1.5,1.5,1,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,5,3.5,58.82%,,0,0,1,4,0,0.5,0,3
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,17.5,14.5,3,82.86%,,3,0,2.5,9,1,1,0,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,15.5,0,100.00%,,10,2,3,0.5,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,10,2.5,80.00%,,5,2,2,1,0,1.5,0.5,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,37,37,0,100.00%,,7,13,6,11,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,16,3,84.21%,,3,1,2,10,0,2,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,7,6.5,0.5,92.86%,,3,1,0,2.5,0,0,0,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,41,30,11,73.17%,,10,2.5,6.5,11,4.5,3,1.5,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,39,37,2,94.87%,,16,3,5,13,0,2,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23.5,19.5,4,82.98%,,6,4,6,3.5,0,1,2,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,62,59,3,95.16%,,4,13,28,14,1,2,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23.5,15,8.5,63.83%,,0,2,3,10,3.5,1,2,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,6,1,85.71%,,1,0,1,4,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,78.5,57.5,21,73.25%,,11,3.5,14,29,8.5,7.5,3.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11,7,4,63.64%,,3,1,1,2,2.5,1.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),45.5,23.5,22,51.65%,,8,3,1,11.5,4.5,7,3.5,7
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9,9,0,100.00%,,0,0,2,7,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19.5,18,1.5,92.31%,,3,1,3,11,0,1.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,34,28.5,5.5,83.82%,,9,0,6.5,13,2,2,0.5,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,5,4,1,80.00%,,1,0,0,3,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,7.5,4,65.22%,,0,1,1,5.5,0,1.5,1,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,26.5,20,6.5,75.47%,,0,0,4,16,4,1.5,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,1,1.5,1.5,2,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,8,8,0,100.00%,,2.5,1.5,1.5,2.5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,22.5,16.5,6,73.33%,,7.5,1.5,5,2.5,3,2,0.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,43.5,43.5,0,100.00%,,31,8,1,3.5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,13.5,4,77.14%,,8,1,1,3.5,0.5,1,0.5,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,10.5,2,84.00%,,3,0,1,6.5,2,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,4.5,2,69.23%,,0,0,2,2.5,1,0,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,48,44.5,3.5,92.71%,,13,3.5,9,19,3,0,0,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,10,0.5,95.24%,,3,1,5.5,0.5,0.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),51,37.5,13.5,73.53%,,10,8,4,15.5,3,6,2.5,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,31,25,6,80.65%,,1,6,6,12,4,0.5,1.5,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,29,24,5,82.76%,,5,1,8,10,3,0,2,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,17,13,4,76.47%,,2,1.5,5,4.5,2.5,0.5,0,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,48,36,12,75.00%,,12,4,5,15,3.5,4.5,2,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20.5,11.5,9,56.10%,,4,2,1,4.5,5,1.5,2,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,22.5,22.5,0,100.00%,,2,7,9,4.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,17,2,89.47%,,1,1,2,13,0,0,0,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0.5,0,0,0.5,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,20.5,16.5,4,80.49%,,7,0,1.5,8,1.5,1.5,0.5,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,42.5,39.5,3,92.94%,,11,5,7.5,16,2,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,9,5,64.29%,,0,0,1,8,0,0,0.5,4.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,49,48,1,97.96%,,5,12,19,12,0,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,40,33.5,6.5,83.75%,,7,0,7,19.5,3.5,2,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,19,13,6,68.42%,,1.5,2.5,4,5,4,0,0.5,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,38,30.5,7.5,80.26%,,4,5,6.5,15,3,3,0.5,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,141.5,139,2.5,98.23%,,69,21,31.5,17.5,0.5,2,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,3.5,2.5,58.33%,,1,1,1,0.5,0.5,0.5,0.5,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,26.5,26,0.5,98.11%,,4.5,4,13,4.5,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,11.5,11.5,0,100.00%,,1,0,3,7.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,5.5,5,0.5,90.91%,,0,1.5,0,3.5,0,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,25,21,4,84.00%,,4.5,2.5,5.5,8.5,2.5,0,1,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,12,12,0,100.00%,,1,5,1,5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,10,3.5,74.07%,,3,2.5,1.5,3,1,2,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,19,19,0,100.00%,,5,2,5,7,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,3.5,1,2.5,28.57%,,0,1,0,0,1,0.5,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,7.5,5,2.5,66.67%,,0,0,2.5,2.5,0.5,1.5,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,6,4.5,1.5,75.00%,,0,1,0.5,3,0.5,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,1.5,2,42.86%,,0,1,0,0.5,0,1,1,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,63,58.5,4.5,92.86%,,2,11,24.5,21,3.5,1,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,34,22.5,11.5,66.18%,,4,2,5,11.5,6.5,3,0,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,24.5,20,4.5,81.63%,,2.5,4,4.5,9,2.5,0.5,1,0.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,78.5,61,17.5,77.71%,,16.5,3,8,33.5,4,9,2.5,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,48,47.5,0.5,98.96%,,24,12,3,8.5,0,0.5,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),34.5,24,10.5,69.57%,,7,5,4,8,0,4,1,5.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,37.5,37.5,0,100.00%,,6,11.5,12,8,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,9.5,1,90.48%,,0,1,1,7.5,0,1,0,0
