31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43252,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,122,120,2,98.36%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,286,276,10,96.50%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,143,143,0,100.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,73,69,4,94.52%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,60,56,4,93.33%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,90,85,5,94.44%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,141,139,2,98.58%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,109,103,6,94.50%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,146,142,4,97.26%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,101,100,1,99.01%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,261,250,11,95.79%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,93,89,4,95.70%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,103,99,4,96.12%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,74,71,3,95.95%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,121,116,5,95.87%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,230,223,7,96.96%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,90,90,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,403,390,13,96.77%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,82,78,4,95.12%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,347,332,15,95.68%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,115,110,5,95.65%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,87,84,3,96.55%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,183,179,4,97.81%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,94,90,4,95.74%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,242,233,9,96.28%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,49,49,0,100.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,163,162,1,99.39%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,91,88,3,96.70%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,110,104,6,94.55%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,165,153,12,92.73%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,114,111,3,97.37%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,210,205,5,97.62%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,306,292,14,95.42%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,50,48,2,96.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,238,234,4,98.32%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,79,78,1,98.73%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,176,169,7,96.02%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,184,175,9,95.11%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,119,115,4,96.64%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,215,206,9,95.81%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,111,110,1,99.10%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,87,84,3,96.55%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,93,92,1,98.92%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,105,102,3,97.14%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,118,115,3,97.46%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,120,119,1,99.17%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,161,159,2,98.76%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,586,562,24,95.90%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,205,200,5,97.56%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,123,120,3,97.56%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,98,92,6,93.88%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,107,106,1,99.07%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,289,278,11,96.19%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,92,89,3,96.74%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,143,137,6,95.80%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,176,170,6,96.59%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,239,234,5,97.91%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,215,213,2,99.07%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,317,307,10,96.85%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,94,92,2,97.87%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,202,193,9,95.54%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,107,105,2,98.13%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,112,111,1,99.11%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,108,104,4,96.30%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,96,95,1,98.96%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,146,143,3,97.95%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,81,78,3,96.30%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,138,137,1,99.28%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,91,90,1,98.90%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,131,129,2,98.47%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,152,149,3,98.03%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,96,92,4,95.83%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,273,266,7,97.44%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,96,93,3,96.88%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,100,97,3,97.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,142,142,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,126,124,2,98.41%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,140,140,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,123,120,3,97.56%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,48,46,2,95.83%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,103,101,2,98.06%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,99,96,3,96.97%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,91,84,7,92.31%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,65,61,4,93.85%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,116,114,2,98.28%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,212,210,2,99.06%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,189,182,7,96.30%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,94,91,3,96.81%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,114,110,4,96.49%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,67,67,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,132,129,3,97.73%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,143,141,2,98.60%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,331,313,18,94.56%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,180,170,10,94.44%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,54,49,5,90.74%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,171,168,3,98.25%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,66,61,5,92.42%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,143,143,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,168,165,3,98.21%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,256,250,6,97.66%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,200,195,5,97.50%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,113,107,6,94.69%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,25900,25211,689,97.34%,
