"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,
E38000228,01K,NHS Morecambe Bay CCG,"2,755","2,666",89,,"2,680","1,151",370,597,561,,"2,468","2,409",60,,"2,401",996,327,564,515,,90%,90%,67%,,90%,87%,88%,94%,92%
E38000151,01R,NHS South Cheshire CCG,"1,248","1,215",33,,"1,228",546,169,302,212,,"1,172","1,147",26,,"1,155",515,152,293,195,,94%,94%,79%,,94%,94%,90%,97%,92%
E38000161,01T,NHS South Sefton CCG,"1,322","1,269",53,,"1,277",527,179,258,313,,"1,258","1,209",49,,"1,212",497,173,249,294,,95%,95%,92%,,95%,94%,97%,97%,94%
E38000170,01V,NHS Southport and Formby CCG,"1,154","1,118",36,,"1,116",411,175,318,213,,"1,109","1,077",32,,"1,073",392,169,308,205,,96%,96%,89%,,96%,95%,97%,97%,97%
E38000174,01W,NHS Stockport CCG,"2,696","2,496",200,,"2,634","1,209",402,561,462,,"2,546","2,369",177,,"2,489","1,127",378,549,436,,94%,95%,88%,,94%,93%,94%,98%,94%
E38000172,01X,NHS St Helens CCG,"1,674","1,634",39,,"1,611",737,204,371,299,,"1,624","1,585",39,,"1,568",712,201,367,288,,97%,97%,99%,,97%,97%,98%,99%,96%
E38000182,01Y,NHS Tameside and Glossop CCG,"1,934","1,748",186,,"1,883",887,245,365,385,,"1,806","1,639",167,,"1,758",827,234,349,348,,93%,94%,90%,,93%,93%,95%,96%,90%
E38000187,02A,NHS Trafford CCG,"1,786","1,514",271,,"1,741",798,287,328,327,,"1,675","1,435",239,,"1,635",753,268,314,299,,94%,95%,88%,,94%,94%,93%,96%,91%
E38000189,02D,NHS Vale Royal CCG,804,780,24,,780,349,123,170,138,,781,758,23,,760,340,118,166,135,,97%,97%,96%,,97%,98%,97%,98%,97%
E38000194,02E,NHS Warrington CCG,"1,817","1,744",73,,"1,772",902,198,370,302,,"1,709","1,652",58,,"1,667",841,187,357,283,,94%,95%,79%,,94%,93%,94%,96%,94%
E38000196,02F,NHS West Cheshire CCG,"2,181","2,131",51,,"2,120",864,313,527,416,,"2,094","2,049",45,,"2,038",832,298,517,391,,96%,96%,90%,,96%,96%,95%,98%,94%
E38000200,02G,NHS West Lancashire CCG,893,870,23,,862,388,108,172,193,,853,831,22,,822,368,104,167,183,,95%,95%,95%,,95%,95%,96%,97%,95%
E38000205,02H,NHS Wigan Borough CCG,"2,775","2,669",106,,"2,689","1,238",344,545,563,,"2,588","2,508",81,,"2,509","1,137",324,532,517,,93%,94%,76%,,93%,92%,94%,98%,92%
E38000226,02M,NHS Fylde and Wyre CCG,"1,454","1,426",29,,"1,416",589,167,402,258,,"1,372","1,347",25,,"1,336",553,157,391,236,,94%,94%,89%,,94%,94%,94%,97%,91%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG","1,224","1,084",140,,"1,204",526,196,257,225,,"1,136","1,012",124,,"1,114",480,189,238,206,,93%,93%,89%,,92%,91%,96%,93%,92%
E38000006,02P,NHS Barnsley CCG,"2,124","2,055",69,,"2,058",887,316,387,467,,"2,032","1,973",58,,"1,970",846,301,378,445,,96%,96%,84%,,96%,95%,95%,97%,95%
E38000008,02Q,NHS Bassetlaw CCG,969,935,34,,940,390,105,249,196,,923,902,21,,895,371,103,246,174,,95%,96%,62%,,95%,95%,98%,99%,89%
E38000019,02R,NHS Bradford Districts CCG,"2,491","1,905",586,,"2,419","1,098",332,439,550,,"2,221","1,746",475,,"2,156",971,293,413,479,,89%,92%,81%,,89%,88%,88%,94%,87%
E38000025,02T,NHS Calderdale CCG,"1,721","1,551",170,,"1,680",727,256,322,375,,"1,581","1,427",154,,"1,545",666,234,306,339,,92%,92%,91%,,92%,92%,91%,95%,90%
E38000018,02W,NHS Bradford City CCG,878,187,691,,848,276,109,66,397,,711,151,559,,691,229,85,58,319,,81%,81%,81%,,81%,83%,78%,87%,80%
E38000044,02X,NHS Doncaster CCG,"2,723","2,617",106,,"2,651","1,122",364,560,606,,"2,555","2,472",83,,"2,494","1,052",353,539,550,,94%,94%,78%,,94%,94%,97%,96%,91%
E38000052,02Y,NHS East Riding of Yorkshire CCG,"2,473","2,434",39,,"2,406",976,369,655,406,,"2,335","2,298",37,,"2,271",903,352,635,381,,94%,94%,96%,,94%,93%,95%,97%,94%
E38000064,03A,NHS Greater Huddersfield CCG,"2,002","1,657",345,,"1,949",841,275,401,432,,"1,817","1,542",275,,"1,771",766,254,385,366,,91%,93%,80%,,91%,91%,92%,96%,85%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG","1,114","1,101",14,,"1,078",460,164,304,150,,"1,003",992,11,,972,405,150,290,126,,90%,90%,84%,,90%,88%,92%,95%,84%
E38000073,03E,NHS Harrogate and Rural District CCG,"1,144","1,102",42,,"1,126",553,155,226,192,,970,932,38,,954,473,130,197,154,,85%,85%,89%,,85%,86%,84%,87%,80%
E38000085,03F,NHS Hull CCG,"2,166","2,046",119,,"2,108",898,321,326,562,,"2,016","1,908",107,,"1,959",822,301,309,527,,93%,93%,90%,,93%,92%,94%,95%,94%
E38000119,03H,NHS North East Lincolnshire CCG,"1,308","1,268",40,,"1,263",498,212,259,293,,"1,185","1,157",28,,"1,144",449,199,240,256,,91%,91%,69%,,91%,90%,93%,92%,87%
E38000121,03J,NHS North Kirklees CCG,"1,550","1,098",452,,"1,514",631,224,276,383,,"1,422","1,023",399,,"1,386",592,204,261,329,,92%,93%,88%,,92%,94%,91%,95%,86%
E38000122,03K,NHS North Lincolnshire CCG,"1,286","1,242",44,,"1,238",540,194,308,197,,"1,142","1,114",29,,"1,103",470,174,284,175,,89%,90%,65%,,89%,87%,90%,92%,89%
E38000141,03L,NHS Rotherham CCG,"2,302","2,145",157,,"2,191",977,316,452,446,,"2,173","2,033",140,,"2,069",926,298,444,401,,94%,95%,89%,,94%,95%,94%,98%,90%
E38000145,03M,NHS Scarborough and Ryedale CCG,897,876,20,,870,373,137,212,148,,818,802,16,,793,327,127,204,135,,91%,92%,76%,,91%,88%,93%,96%,91%
E38000146,03N,NHS Sheffield CCG,"4,976","4,175",801,,"4,809","1,865",761,927,"1,256",,"4,651","3,981",670,,"4,496","1,751",717,905,"1,123",,93%,95%,84%,,94%,94%,94%,98%,89%
E38000188,03Q,NHS Vale of York CCG,"2,937","2,866",70,,"2,867","1,330",456,650,431,,"2,776","2,706",70,,"2,728","1,264",431,632,400,,95%,94%,100%,,95%,95%,95%,97%,93%
E38000190,03R,NHS Wakefield CCG,"3,137","2,974",162,,"3,037","1,380",441,613,603,,"2,927","2,781",146,,"2,832","1,257",425,589,561,,93%,94%,90%,,93%,91%,97%,96%,93%
E38000099,03T,NHS Lincolnshire East CCG,"1,924","1,873",51,,"1,863",689,275,533,366,,"1,758","1,711",47,,"1,700",607,251,496,347,,91%,91%,92%,,91%,88%,91%,93%,95%
E38000037,03V,NHS Corby CCG,603,577,26,,593,337,64,80,112,,529,505,24,,522,292,47,75,107,,88%,88%,90%,,88%,87%,74%,94%,96%
E38000051,03W,NHS East Leicestershire and Rutland CCG,"2,401","2,198",203,,"2,344","1,011",366,570,399,,"2,263","2,076",187,,"2,217",950,352,554,360,,94%,94%,92%,,95%,94%,96%,97%,90%
E38000058,03X,NHS Erewash CCG,852,829,24,,838,411,119,189,119,,804,780,24,,790,387,119,180,104,,94%,94%,100%,,94%,94%,100%,95%,88%
E38000071,03Y,NHS Hardwick CCG,865,853,12,,843,348,142,194,159,,826,814,12,,804,329,133,189,153,,95%,95%,100%,,95%,94%,94%,98%,97%
E38000097,04C,NHS Leicester City CCG,"2,729","1,319","1,411",,"2,651","1,042",410,336,863,,"2,411","1,216","1,195",,"2,340",903,360,317,761,,88%,92%,85%,,88%,87%,88%,94%,88%
E38000100,04D,NHS Lincolnshire West CCG,"1,795","1,747",48,,"1,742",727,253,387,375,,"1,675","1,629",47,,"1,624",674,243,371,336,,93%,93%,98%,,93%,93%,96%,96%,90%
E38000103,04E,NHS Mansfield and Ashfield CCG,"1,465","1,439",26,,"1,417",637,203,295,282,,"1,339","1,315",24,,"1,296",592,184,276,243,,91%,91%,90%,,91%,93%,90%,94%,86%
E38000107,04F,NHS Milton Keynes CCG,"1,739","1,323",415,,"1,691",819,246,267,359,,"1,546","1,199",347,,"1,510",724,228,254,304,,89%,91%,84%,,89%,88%,93%,95%,85%
E38000108,04G,NHS Nene CCG,"5,142","4,700",443,,"5,016","2,369",760,"1,007",880,,"4,786","4,419",367,,"4,670","2,167",708,981,815,,93%,94%,83%,,93%,92%,93%,97%,93%
E38000109,04H,NHS Newark and Sherwood CCG,"1,077","1,059",18,,"1,044",456,166,243,180,,987,971,16,,955,424,148,231,152,,92%,92%,88%,,91%,93%,89%,95%,84%
E38000115,04J,NHS North Derbyshire CCG,"2,484","2,443",42,,"2,427","1,031",397,562,437,,"2,352","2,312",41,,"2,295",949,390,546,410,,95%,95%,97%,,95%,92%,98%,97%,94%
E38000132,04K,NHS Nottingham City CCG,"2,804","2,049",755,,"2,745","1,057",316,368,"1,003",,"2,571","1,914",657,,"2,534",973,294,353,914,,92%,93%,87%,,92%,92%,93%,96%,91%
E38000133,04L,NHS Nottingham North and East CCG,"1,266","1,220",46,,"1,231",570,182,267,211,,"1,190","1,148",42,,"1,159",528,175,263,193,,94%,94%,91%,,94%,93%,96%,98%,91%
E38000134,04M,NHS Nottingham West CCG,761,721,40,,733,321,120,158,135,,714,678,36,,688,294,115,149,130,,94%,94%,91%,,94%,92%,96%,95%,96%
E38000142,04N,NHS Rushcliffe CCG,901,850,50,,883,438,137,195,113,,865,821,43,,847,415,132,194,106,,96%,97%,86%,,96%,95%,96%,99%,95%
E38000165,04Q,NHS South West Lincolnshire CCG,914,892,22,,886,363,152,218,153,,816,802,14,,788,320,141,203,124,,89%,90%,64%,,89%,88%,93%,93%,81%
E38000169,04R,NHS Southern Derbyshire CCG,"4,201","3,688",513,,"4,061","1,788",622,742,908,,"3,804","3,359",445,,"3,668","1,614",589,699,767,,91%,91%,87%,,90%,90%,95%,94%,84%
E38000201,04V,NHS West Leicestershire CCG,"3,105","2,874",231,,"3,028","1,343",421,651,614,,"2,961","2,755",206,,"2,888","1,270",402,640,576,,95%,96%,89%,,95%,95%,96%,98%,94%
E38000028,04Y,NHS Cannock Chase CCG,"1,067","1,050",17,,"1,032",449,147,218,218,,"1,020","1,004",16,,987,425,139,213,209,,96%,96%,92%,,96%,95%,95%,98%,96%
E38000038,05A,NHS Coventry and Rugby CCG,"3,742","2,909",832,,"3,636","1,612",472,634,918,,"3,528","2,795",733,,"3,433","1,518",442,616,856,,94%,96%,88%,,94%,94%,94%,97%,93%
E38000046,05C,NHS Dudley CCG,"2,617","2,349",268,,"2,549","1,015",400,571,562,,"2,522","2,282",240,,"2,451",987,375,559,530,,96%,97%,90%,,96%,97%,94%,98%,94%
E38000053,05D,NHS East Staffordshire CCG,907,806,101,,894,392,147,175,180,,836,750,86,,823,356,135,172,161,,92%,93%,84%,,92%,91%,92%,98%,90%
E38000078,05F,NHS Herefordshire CCG,"1,363","1,328",35,,"1,320",556,246,293,225,,"1,276","1,249",27,,"1,239",520,236,279,203,,94%,94%,76%,,94%,94%,96%,95%,90%
E38000126,05G,NHS North Staffordshire CCG,"1,820","1,750",70,,"1,767",811,254,383,318,,"1,743","1,681",62,,"1,697",782,244,375,296,,96%,96%,89%,,96%,96%,96%,98%,93%
E38000195,05H,NHS Warwickshire North CCG,"1,602","1,485",118,,"1,576",737,213,331,295,,"1,514","1,417",97,,"1,490",700,203,319,268,,94%,95%,83%,,95%,95%,95%,97%,91%
E38000139,05J,NHS Redditch and Bromsgrove CCG,"1,413","1,362",51,,"1,368",657,205,286,221,,"1,358","1,310",48,,"1,314",627,199,278,211,,96%,96%,94%,,96%,95%,97%,97%,95%
E38000144,05L,NHS Sandwell and West Birmingham CCG,"3,600","1,933","1,667",,"3,517","1,321",447,508,"1,240",,"3,217","1,826","1,391",,"3,139","1,196",403,482,"1,057",,89%,94%,83%,,89%,91%,90%,95%,85%
E38000147,05N,NHS Shropshire CCG,"2,297","2,260",38,,"2,223",937,356,564,366,,"2,131","2,098",32,,"2,063",862,332,534,334,,93%,93%,86%,,93%,92%,93%,95%,91%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,"1,713","1,650",63,,"1,677",755,245,404,273,,"1,644","1,588",56,,"1,608",713,240,393,261,,96%,96%,89%,,96%,94%,98%,97%,96%
E38000164,05R,NHS South Warwickshire CCG,"2,277","2,092",185,,"2,222","1,038",323,470,391,,"2,182","2,021",161,,"2,128",980,317,462,369,,96%,97%,87%,,96%,94%,98%,98%,94%
E38000166,05T,NHS South Worcestershire CCG,"2,087","1,984",103,,"2,026",880,333,437,376,,"1,956","1,873",83,,"1,901",822,310,418,351,,94%,94%,80%,,94%,93%,93%,96%,93%
E38000173,05V,NHS Stafford and Surrounds CCG,"1,091","1,048",43,,"1,068",479,145,260,183,,"1,050","1,012",39,,"1,032",463,139,256,174,,96%,96%,90%,,97%,97%,96%,98%,95%
E38000175,05W,NHS Stoke on Trent CCG,"2,172","1,913",259,,"2,126",936,273,357,559,,"2,053","1,827",226,,"2,015",887,264,348,516,,94%,96%,87%,,95%,95%,97%,97%,92%
E38000183,05X,NHS Telford and Wrekin CCG,"1,209","1,102",107,,"1,175",560,153,253,209,,"1,143","1,041",102,,"1,108",527,143,238,200,,95%,94%,96%,,94%,94%,94%,94%,95%
E38000191,05Y,NHS Walsall CCG,"2,092","1,610",482,,"2,006",773,282,377,574,,"1,930","1,521",409,,"1,855",716,269,363,508,,92%,94%,85%,,92%,93%,95%,96%,89%
E38000210,06A,NHS Wolverhampton CCG,"1,966","1,382",584,,"1,894",783,290,320,501,,"1,792","1,283",509,,"1,725",723,263,304,435,,91%,93%,87%,,91%,92%,90%,95%,87%
E38000211,06D,NHS Wyre Forest CCG,864,828,36,,847,329,133,209,176,,811,778,32,,793,298,119,204,171,,94%,94%,89%,,94%,91%,90%,98%,97%
E38000010,06F,NHS Bedfordshire CCG,"3,585","3,217",368,,"3,520","1,690",522,697,611,,"3,350","3,037",313,,"3,292","1,576",502,678,536,,93%,94%,85%,,94%,93%,96%,97%,88%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,"6,730","6,029",701,,"6,579","3,112",929,"1,148","1,390",,"6,074","5,498",575,,"5,943","2,773",832,"1,092","1,246",,90%,91%,82%,,90%,89%,90%,95%,90%
E38000049,06K,NHS East and North Hertfordshire CCG,"4,513","4,098",415,,"4,398","2,188",570,817,824,,"4,246","3,889",357,,"4,140","2,028",539,791,782,,94%,95%,86%,,94%,93%,95%,97%,95%
E38000086,06L,NHS Ipswich and East Suffolk CCG,"3,060","2,928",132,,"2,992","1,263",533,666,530,,"2,845","2,734",111,,"2,788","1,168",494,642,484,,93%,93%,84%,,93%,92%,93%,96%,91%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,"2,188","2,138",51,,"2,110",833,270,591,417,,"2,121","2,076",44,,"2,048",816,262,587,383,,97%,97%,87%,,97%,98%,97%,99%,92%
E38000079,06N,NHS Herts Valleys CCG,"4,247","3,620",627,,"4,132","1,943",676,702,810,,"3,954","3,412",542,,"3,847","1,802",635,677,733,,93%,94%,86%,,93%,93%,94%,96%,90%
E38000102,06P,NHS Luton CCG,"1,607",923,684,,"1,552",671,220,212,448,,"1,474",878,595,,"1,418",598,208,204,407,,92%,95%,87%,,91%,89%,95%,96%,91%
E38000106,06Q,NHS Mid Essex CCG,"3,286","3,169",117,,"3,210","1,431",549,727,503,,"3,158","3,046",112,,"3,086","1,352",535,713,486,,96%,96%,96%,,96%,94%,98%,98%,96%
E38000117,06T,NHS North East Essex CCG,"2,654","2,499",155,,"2,577","1,012",368,620,577,,"2,499","2,359",140,,"2,425",932,349,593,551,,94%,94%,90%,,94%,92%,95%,96%,96%
E38000124,06V,NHS North Norfolk CCG,"1,465","1,438",26,,"1,422",528,218,435,241,,"1,411","1,385",26,,"1,376",516,208,425,227,,96%,96%,100%,,97%,98%,96%,98%,94%
E38000218,06W,NHS Norwich CCG,"1,959","1,880",80,,"1,890",849,318,376,347,,"1,835","1,766",69,,"1,779",780,309,370,321,,94%,94%,86%,,94%,92%,97%,98%,92%
E38000219,06Y,NHS South Norfolk CCG,"1,879","1,836",43,,"1,838",750,330,462,295,,"1,747","1,713",35,,"1,710",688,304,447,270,,93%,93%,82%,,93%,92%,92%,97%,92%
E38000185,07G,NHS Thurrock CCG,"1,175","1,022",153,,"1,141",543,167,200,230,,"1,109",967,142,,"1,075",503,160,195,217,,94%,95%,93%,,94%,93%,96%,97%,94%
E38000197,07H,NHS West Essex CCG,"2,338","2,128",210,,"2,272","1,044",359,443,426,,"2,223","2,032",191,,"2,160",986,351,427,397,,95%,95%,91%,,95%,94%,98%,96%,93%
E38000203,07J,NHS West Norfolk CCG,"1,248","1,216",33,,"1,216",518,190,294,214,,"1,096","1,069",27,,"1,073",431,177,272,193,,88%,88%,82%,,88%,83%,93%,92%,90%
E38000204,07K,NHS West Suffolk CCG,"1,926","1,858",68,,"1,886",811,322,435,317,,"1,778","1,717",61,,"1,738",731,295,414,298,,92%,92%,90%,,92%,90%,92%,95%,94%
E38000004,07L,NHS Barking and Dagenham CCG,"1,315",699,616,,"1,289",525,202,136,426,,"1,163",653,510,,"1,143",462,183,129,368,,88%,93%,83%,,89%,88%,91%,95%,86%
E38000005,07M,NHS Barnet CCG,"2,380","1,478",902,,"2,334",890,413,340,691,,"2,100","1,349",751,,"2,062",772,373,315,603,,88%,91%,83%,,88%,87%,90%,93%,87%
E38000011,07N,NHS Bexley CCG,"1,675","1,316",359,,"1,641",732,233,335,340,,"1,536","1,239",296,,"1,506",668,225,317,297,,92%,94%,83%,,92%,91%,96%,95%,87%
E38000020,07P,NHS Brent CCG,"2,228",792,"1,436",,"2,196",862,325,259,749,,"1,910",704,"1,206",,"1,885",727,279,231,648,,86%,89%,84%,,86%,84%,86%,89%,86%
E38000023,07Q,NHS Bromley CCG,"2,109","1,766",343,,"2,085",974,309,359,443,,"1,945","1,639",306,,"1,925",890,285,341,410,,92%,93%,89%,,92%,91%,92%,95%,93%
E38000027,07R,NHS Camden CCG,"1,569","1,047",522,,"1,518",729,189,135,465,,"1,399",962,437,,"1,352",662,163,126,402,,89%,92%,84%,,89%,91%,86%,93%,87%
E38000035,07T,NHS City and Hackney CCG,"1,922","1,229",693,,"1,852",786,344,141,581,,"1,710","1,117",593,,"1,650",705,312,132,501,,89%,91%,85%,,89%,90%,91%,93%,86%
E38000040,07V,NHS Croydon CCG,"2,665","1,513","1,152",,"2,579","1,150",420,382,627,,"2,462","1,426","1,036",,"2,382","1,061",396,359,566,,92%,94%,90%,,92%,92%,94%,94%,90%
E38000048,07W,NHS Ealing CCG,"2,755","1,209","1,546",,"2,702","1,132",421,348,800,,"2,424","1,115","1,308",,"2,383",977,373,324,709,,88%,92%,85%,,88%,86%,88%,93%,89%
E38000057,07X,NHS Enfield CCG,"2,218","1,335",883,,"2,173",811,372,309,681,,"1,960","1,197",763,,"1,918",722,329,292,574,,88%,90%,86%,,88%,89%,89%,95%,84%
E38000084,07Y,NHS Hounslow CCG,"1,842",923,919,,"1,784",827,243,251,463,,"1,613",854,760,,"1,573",712,211,238,412,,88%,92%,83%,,88%,86%,87%,95%,89%
E38000066,08A,NHS Greenwich CCG,"1,827","1,159",668,,"1,788",829,245,222,490,,"1,670","1,107",563,,"1,636",755,218,211,452,,91%,95%,84%,,92%,91%,89%,95%,92%
E38000070,08C,NHS Hammersmith and Fulham CCG,"1,364",915,449,,"1,335",698,137,133,366,,"1,256",862,394,,"1,227",654,131,123,319,,92%,94%,88%,,92%,94%,95%,93%,87%
E38000072,08D,NHS Haringey CCG,"2,040","1,279",761,,"1,985",828,336,206,616,,"1,845","1,174",671,,"1,799",760,307,188,543,,90%,92%,88%,,91%,92%,92%,92%,88%
E38000074,08E,NHS Harrow CCG,"1,720",746,974,,"1,672",688,247,276,461,,"1,527",701,826,,"1,477",624,204,259,389,,89%,94%,85%,,88%,91%,83%,94%,84%
E38000077,08F,NHS Havering CCG,"2,056","1,793",263,,"2,007",888,328,386,405,,"1,884","1,658",227,,"1,840",793,312,370,365,,92%,92%,86%,,92%,89%,95%,96%,90%
E38000082,08G,NHS Hillingdon CCG,"2,078","1,257",821,,"2,024",915,271,321,517,,"1,895","1,170",725,,"1,845",824,253,302,467,,91%,93%,88%,,91%,90%,93%,94%,90%
E38000088,08H,NHS Islington CCG,"1,559","1,068",491,,"1,504",723,190,145,446,,"1,407",988,419,,"1,367",650,173,138,406,,90%,93%,85%,,91%,90%,91%,95%,91%
E38000090,08J,NHS Kingston CCG,"1,310",935,374,,"1,286",568,209,186,323,,"1,220",880,341,,"1,197",520,196,177,303,,93%,94%,91%,,93%,92%,94%,95%,94%
E38000092,08K,NHS Lambeth CCG,"2,629","1,623","1,006",,"2,583","1,379",374,197,633,,"2,333","1,480",853,,"2,289","1,218",324,188,558,,89%,91%,85%,,89%,88%,87%,95%,88%
E38000098,08L,NHS Lewisham CCG,"2,283","1,368",915,,"2,235","1,139",311,215,570,,"2,097","1,290",807,,"2,061","1,067",280,203,511,,92%,94%,88%,,92%,94%,90%,95%,90%
E38000113,08M,NHS Newham CCG,"2,412",728,"1,684",,"2,321",953,364,181,824,,"2,004",614,"1,390",,"1,932",788,291,162,691,,83%,84%,83%,,83%,83%,80%,90%,84%
E38000138,08N,NHS Redbridge CCG,"2,030",904,"1,127",,"1,968",804,270,317,576,,"1,803",827,976,,"1,747",700,249,302,496,,89%,92%,87%,,89%,87%,92%,95%,86%
E38000140,08P,NHS Richmond CCG,"1,207","1,046",161,,"1,179",576,168,173,261,,"1,106",967,139,,"1,081",535,148,165,233,,92%,92%,86%,,92%,93%,88%,95%,89%
