"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,
January to March 2018,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,
E38000064,03A,NHS Greater Huddersfield CCG,"1,779",96%,4%,0%,,146,55%,41%,4%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",998,94%,6%,0%,,94,62%,37%,1%
E38000073,03E,NHS Harrogate and Rural District CCG,986,90%,9%,1%,,137,53%,46%,1%
E38000085,03F,NHS Hull CCG,"1,892",95%,4%,0%,,183,85%,11%,4%
E38000119,03H,NHS North East Lincolnshire CCG,"1,163",95%,4%,1%,,115,52%,46%,3%
E38000121,03J,NHS North Kirklees CCG,"1,375",96%,3%,0%,,135,62%,38%,0%
E38000122,03K,NHS North Lincolnshire CCG,"1,111",96%,4%,0%,,121,57%,39%,5%
E38000141,03L,NHS Rotherham CCG,"2,093",97%,2%,0%,,155,74%,24%,3%
E38000145,03M,NHS Scarborough and Ryedale CCG,800,96%,4%,0%,,93,53%,46%,1%
E38000146,03N,NHS Sheffield CCG,"4,371",97%,2%,1%,,431,71%,28%,1%
E38000188,03Q,NHS Vale of York CCG,"2,668",98%,2%,0%,,222,60%,38%,2%
E38000190,03R,NHS Wakefield CCG,"2,807",96%,3%,0%,,251,69%,26%,5%
E38000099,03T,NHS Lincolnshire East CCG,"1,709",94%,6%,0%,,177,76%,24%,0%
E38000037,03V,NHS Corby CCG,503,95%,5%,0%,,76,69%,31%,0%
E38000051,03W,NHS East Leicestershire and Rutland CCG,"2,164",97%,3%,0%,,200,79%,18%,3%
E38000058,03X,NHS Erewash CCG,768,98%,2%,0%,,72,64%,36%,0%
E38000071,03Y,NHS Hardwick CCG,772,98%,2%,0%,,75,87%,11%,2%
E38000097,04C,NHS Leicester City CCG,"2,209",95%,4%,1%,,316,68%,24%,8%
E38000100,04D,NHS Lincolnshire West CCG,"1,596",96%,4%,0%,,171,74%,23%,4%
E38000103,04E,NHS Mansfield and Ashfield CCG,"1,330",93%,6%,1%,,106,87%,9%,4%
E38000107,04F,NHS Milton Keynes CCG,"1,457",94%,6%,0%,,207,64%,32%,3%
E38000108,04G,NHS Nene CCG,"4,579",96%,3%,0%,,431,74%,22%,4%
E38000109,04H,NHS Newark and Sherwood CCG,958,94%,6%,0%,,95,79%,21%,0%
E38000115,04J,NHS North Derbyshire CCG,"2,256",97%,3%,0%,,174,72%,26%,2%
E38000132,04K,NHS Nottingham City CCG,"2,337",95%,4%,1%,,359,82%,14%,4%
E38000133,04L,NHS Nottingham North and East CCG,"1,151",96%,4%,0%,,91,78%,18%,5%
E38000134,04M,NHS Nottingham West CCG,698,96%,4%,0%,,53,80%,16%,4%
E38000142,04N,NHS Rushcliffe CCG,821,97%,3%,0%,,72,82%,15%,3%
E38000165,04Q,NHS South West Lincolnshire CCG,813,95%,5%,0%,,86,38%,62%,0%
E38000169,04R,NHS Southern Derbyshire CCG,"3,660",95%,4%,1%,,384,61%,38%,1%
E38000201,04V,NHS West Leicestershire CCG,"2,854",97%,2%,0%,,203,77%,20%,3%
E38000028,04Y,NHS Cannock Chase CCG,943,98%,2%,1%,,89,85%,14%,1%
E38000038,05A,NHS Coventry and Rugby CCG,"3,244",98%,2%,0%,,338,78%,19%,3%
E38000046,05C,NHS Dudley CCG,"2,360",98%,1%,1%,,189,88%,7%,4%
E38000053,05D,NHS East Staffordshire CCG,802,95%,4%,1%,,80,78%,20%,2%
E38000078,05F,NHS Herefordshire CCG,"1,206",96%,3%,1%,,115,77%,21%,2%
E38000126,05G,NHS North Staffordshire CCG,"1,663",98%,2%,0%,,110,85%,14%,2%
E38000195,05H,NHS Warwickshire North CCG,"1,452",97%,2%,1%,,99,80%,14%,6%
E38000139,05J,NHS Redditch and Bromsgrove CCG,"1,297",98%,1%,1%,,83,82%,18%,0%
E38000144,05L,NHS Sandwell and West Birmingham CCG,"2,951",96%,3%,1%,,457,69%,25%,5%
E38000147,05N,NHS Shropshire CCG,"2,050",96%,4%,1%,,201,68%,30%,2%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,"1,548",98%,2%,0%,,139,79%,18%,3%
E38000164,05R,NHS South Warwickshire CCG,"2,067",98%,2%,0%,,165,89%,11%,1%
E38000166,05T,NHS South Worcestershire CCG,"1,826",97%,2%,1%,,222,76%,15%,9%
E38000173,05V,NHS Stafford and Surrounds CCG,982,98%,1%,1%,,105,90%,8%,2%
E38000175,05W,NHS Stoke on Trent CCG,"1,923",98%,2%,1%,,174,78%,16%,6%
E38000183,05X,NHS Telford and Wrekin CCG,"1,074",97%,3%,1%,,119,80%,19%,1%
E38000191,05Y,NHS Walsall CCG,"1,794",96%,3%,1%,,192,77%,18%,5%
E38000210,06A,NHS Wolverhampton CCG,"1,618",96%,3%,1%,,247,80%,17%,2%
E38000211,06D,NHS Wyre Forest CCG,756,97%,2%,1%,,100,81%,18%,1%
E38000010,06F,NHS Bedfordshire CCG,"3,171",97%,3%,1%,,331,78%,19%,3%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,"5,816",94%,5%,1%,,740,69%,29%,2%
E38000049,06K,NHS East and North Hertfordshire CCG,"4,002",97%,2%,0%,,406,76%,20%,3%
E38000086,06L,NHS Ipswich and East Suffolk CCG,"2,774",96%,3%,1%,,241,73%,25%,2%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,"1,981",98%,1%,1%,,162,90%,6%,3%
E38000079,06N,NHS Herts Valleys CCG,"3,716",96%,3%,1%,,440,80%,15%,5%
E38000102,06P,NHS Luton CCG,"1,351",95%,4%,1%,,192,82%,11%,7%
E38000106,06Q,NHS Mid Essex CCG,"3,010",98%,2%,0%,,228,83%,14%,3%
E38000117,06T,NHS North East Essex CCG,"2,293",96%,4%,0%,,298,93%,6%,1%
E38000124,06V,NHS North Norfolk CCG,"1,324",98%,1%,0%,,122,80%,20%,0%
E38000218,06W,NHS Norwich CCG,"1,693",96%,3%,1%,,223,87%,13%,0%
E38000219,06Y,NHS South Norfolk CCG,"1,678",95%,4%,1%,,155,80%,18%,2%
E38000185,07G,NHS Thurrock CCG,"1,029",97%,2%,0%,,105,82%,13%,5%
E38000197,07H,NHS West Essex CCG,"2,115",97%,2%,1%,,185,87%,11%,2%
E38000203,07J,NHS West Norfolk CCG,"1,069",94%,5%,0%,,155,57%,41%,2%
E38000204,07K,NHS West Suffolk CCG,"1,706",96%,4%,0%,,175,69%,29%,1%
E38000004,07L,NHS Barking and Dagenham CCG,"1,044",94%,4%,1%,,190,78%,16%,6%
E38000005,07M,NHS Barnet CCG,"1,950",95%,4%,1%,,322,68%,27%,5%
E38000011,07N,NHS Bexley CCG,"1,446",95%,5%,1%,,174,80%,19%,1%
E38000020,07P,NHS Brent CCG,"1,742",94%,4%,2%,,317,65%,25%,10%
E38000023,07Q,NHS Bromley CCG,"1,805",96%,4%,0%,,241,80%,17%,3%
E38000027,07R,NHS Camden CCG,"1,246",94%,4%,2%,,247,79%,17%,4%
E38000035,07T,NHS City and Hackney CCG,"1,491",95%,4%,1%,,338,79%,18%,2%
E38000040,07V,NHS Croydon CCG,"2,245",96%,3%,1%,,327,78%,18%,4%
E38000048,07W,NHS Ealing CCG,"2,167",95%,4%,1%,,366,69%,24%,7%
E38000057,07X,NHS Enfield CCG,"1,841",94%,4%,1%,,231,68%,24%,8%
E38000084,07Y,NHS Hounslow CCG,"1,455",95%,4%,2%,,264,71%,24%,5%
E38000066,08A,NHS Greenwich CCG,"1,498",97%,2%,1%,,262,75%,18%,6%
E38000070,08C,NHS Hammersmith and Fulham CCG,"1,095",96%,2%,1%,,217,85%,12%,3%
E38000072,08D,NHS Haringey CCG,"1,638",95%,4%,1%,,257,78%,20%,2%
E38000074,08E,NHS Harrow CCG,"1,427",95%,4%,2%,,188,68%,22%,9%
E38000077,08F,NHS Havering CCG,"1,782",96%,3%,1%,,221,66%,28%,6%
E38000082,08G,NHS Hillingdon CCG,"1,759",96%,3%,1%,,227,75%,22%,3%
E38000088,08H,NHS Islington CCG,"1,200",96%,2%,1%,,291,78%,17%,5%
E38000090,08J,NHS Kingston CCG,"1,094",96%,3%,1%,,174,82%,16%,2%
E38000092,08K,NHS Lambeth CCG,"2,033",95%,4%,1%,,480,78%,15%,7%
E38000098,08L,NHS Lewisham CCG,"1,905",97%,3%,0%,,329,79%,16%,5%
E38000113,08M,NHS Newham CCG,"1,819",92%,7%,2%,,378,65%,27%,8%
E38000138,08N,NHS Redbridge CCG,"1,663",95%,4%,1%,,238,67%,23%,10%
E38000140,08P,NHS Richmond CCG,"1,007",95%,3%,1%,,180,77%,23%,1%
E38000171,08Q,NHS Southwark CCG,"1,564",96%,2%,1%,,336,82%,11%,8%
E38000105,08R,NHS Merton CCG,"1,095",97%,2%,1%,,201,82%,15%,3%
E38000179,08T,NHS Sutton CCG,"1,097",97%,2%,1%,,154,81%,17%,2%
E38000186,08V,NHS Tower Hamlets CCG,"1,393",93%,5%,1%,,416,74%,21%,5%
E38000192,08W,NHS Waltham Forest CCG,"1,617",93%,6%,2%,,267,72%,20%,8%
E38000193,08X,NHS Wandsworth CCG,"1,920",95%,4%,1%,,435,81%,14%,6%
E38000202,08Y,NHS West London CCG,"1,130",96%,3%,1%,,231,75%,20%,5%
E38000031,09A,NHS Central London (Westminster) CCG,922,96%,3%,1%,,242,81%,17%,2%
E38000002,09C,NHS Ashford CCG,854,98%,2%,0%,,70,80%,17%,4%
E38000021,09D,NHS Brighton and Hove CCG,"1,910",94%,5%,0%,,314,65%,29%,6%
E38000029,09E,NHS Canterbury and Coastal CCG,"1,150",94%,5%,1%,,190,77%,21%,2%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG","1,280",94%,5%,0%,,147,63%,35%,2%
E38000213,09G,NHS Coastal West Sussex CCG,"3,146",96%,3%,1%,,358,69%,28%,3%
E38000039,09H,NHS Crawley CCG,753,97%,3%,0%,,101,69%,31%,0%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG","1,565",96%,3%,1%,,158,73%,26%,1%
E38000054,09L,NHS East Surrey CCG,981,96%,4%,0%,,142,72%,27%,1%
E38000214,09N,NHS Guildford and Waverley CCG,"1,106",97%,2%,1%,,198,72%,24%,4%
E38000076,09P,NHS Hastings and Rother CCG,"1,300",96%,3%,1%,,127,75%,23%,2%
E38000104,09W,NHS Medway CCG,"1,781",95%,4%,1%,,200,81%,16%,3%
E38000083,09X,NHS Horsham and Mid Sussex CCG,"1,569",97%,3%,0%,,152,75%,25%,0%
E38000128,09Y,NHS North West Surrey CCG,"1,809",97%,2%,1%,,242,73%,26%,1%
E38000156,10A,NHS South Kent Coast CCG,"1,317",95%,5%,0%,,158,67%,29%,3%
E38000178,10C,NHS Surrey Heath CCG,529,98%,2%,0%,,64,82%,17%,1%
E38000180,10D,NHS Swale CCG,623,95%,4%,1%,,78,69%,30%,1%
E38000184,10E,NHS Thanet CCG,925,93%,6%,1%,,121,80%,20%,0%
E38000120,10J,NHS North Hampshire CCG,"1,424",98%,2%,0%,,128,88%,10%,2%
E38000059,10K,NHS Fareham and Gosport CCG,"1,319",95%,5%,1%,,128,60%,38%,3%
E38000087,10L,NHS Isle of Wight CCG,970,96%,4%,0%,,115,69%,31%,0%
E38000136,10Q,NHS Oxfordshire CCG,"4,362",97%,2%,0%,,467,90%,9%,1%
E38000137,10R,NHS Portsmouth CCG,"1,418",97%,3%,1%,,229,68%,31%,1%
E38000154,10V,NHS South Eastern Hampshire CCG,"1,183",97%,3%,0%,,153,80%,18%,1%
E38000167,10X,NHS Southampton CCG,"1,568",95%,5%,1%,,290,72%,24%,3%
E38000198,11A,NHS West Hampshire CCG,"3,671",98%,2%,0%,,290,80%,19%,1%
E38000009,11E,NHS Bath and North East Somerset CCG,"1,337",97%,2%,1%,,169,77%,21%,1%
E38000045,11J,NHS Dorset CCG,"5,382",97%,2%,1%,,576,83%,17%,1%
E38000062,11M,NHS Gloucestershire CCG,"3,665",97%,2%,0%,,434,77%,19%,4%
E38000089,11N,NHS Kernow CCG,"3,870",95%,4%,1%,,468,56%,43%,1%
E38000150,11X,NHS Somerset CCG,"4,033",97%,2%,1%,,359,85%,14%,1%
E38000181,12D,NHS Swindon CCG,"1,352",98%,1%,1%,,142,73%,25%,2%
E38000208,12F,NHS Wirral CCG,"2,582",97%,2%,0%,,200,88%,10%,3%
E38000212,13T,NHS Newcastle Gateshead CCG,"3,709",98%,1%,1%,,386,86%,11%,3%
E38000217,14L,NHS Manchester CCG,"3,589",95%,4%,1%,,568,70%,26%,5%
E38000223,14Y,NHS Buckinghamshire CCG,"2,932",97%,2%,1%,,299,78%,19%,3%
E38000221,15A,NHS Berkshire West CCG,"2,993",97%,2%,1%,,352,87%,12%,1%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG","6,769",97%,3%,0%,,731,83%,16%,1%
E38000224,15D,NHS East Berkshire CCG,"2,488",97%,2%,1%,,286,77%,18%,5%
E38000220,15E,NHS Birmingham and Solihull CCG,"7,661",96%,3%,1%,,936,73%,22%,5%
E38000225,15F,NHS Leeds CCG,"5,745",95%,4%,1%,,635,65%,32%,3%
E38000101,99A,NHS Liverpool CCG,"3,318",97%,3%,1%,,481,82%,15%,3%
E38000127,99C,NHS North Tyneside CCG,"1,658",98%,2%,0%,,147,85%,9%,6%
E38000157,99D,NHS South Lincolnshire CCG,864,92%,8%,0%,,136,52%,46%,2%
E38000007,99E,NHS Basildon and Brentwood CCG,"1,953",98%,2%,0%,,173,86%,10%,4%
E38000030,99F,NHS Castle Point and Rochford CCG,"1,362",98%,2%,0%,,116,79%,20%,1%
E38000168,99G,NHS Southend CCG,"1,270",97%,3%,1%,,102,82%,18%,1%
E38000177,99H,NHS Surrey Downs CCG,"1,656",97%,2%,1%,,211,77%,21%,2%
E38000199,99J,NHS West Kent CCG,"2,328",96%,4%,0%,,334,63%,35%,1%
E38000081,99K,NHS High Weald Lewes Havens CCG,"1,095",98%,2%,0%,,90,81%,16%,3%
E38000118,99M,NHS North East Hampshire and Farnham CCG,"1,429",97%,2%,1%,,200,82%,16%,2%
E38000206,99N,NHS Wiltshire CCG,"2,894",97%,2%,1%,,335,78%,21%,1%
E38000129,99P,"NHS Northern, Eastern and Western Devon CCG","6,187",95%,4%,1%,,664,61%,37%,1%
E38000152,99Q,NHS South Devon and Torbay CCG,"1,987",96%,3%,0%,,225,79%,19%,2%
1. Figures cannot be confidently compared to previous years due to the inclusion of 16 and 17 year-olds in the survey from 2018.,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,
