Period,Org Code,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-June-2018,RL4,0,0,28,19,0,0,14,13,0
MSitRep-June-2018,RLN,0,0,18,11,0,0,7,4,0
MSitRep-June-2018,RLQ,0,0,6,3,0,0,1,0,0
MSitRep-June-2018,RLT,0,0,8,7,0,0,0,0,0
MSitRep-June-2018,RM1,0,0,25,22,0,0,15,12,0
MSitRep-June-2018,RM3,0,0,45,37,0,0,0,0,0
MSitRep-June-2018,RMC,0,0,18,15,0,0,17,12,0
MSitRep-June-2018,RMP,0,0,9,7,0,0,1,1,0
MSitRep-June-2018,RN3,0,0,12,9,0,0,6,3,0
MSitRep-June-2018,RN5,0,0,23,18,0,0,4,0,0
MSitRep-June-2018,RN7,0,0,10,10,0,0,0,0,0
MSitRep-June-2018,RNA,14,0,20,20,0,0,18,16,0
MSitRep-June-2018,RNL,0,0,15,12,0,0,0,0,1
MSitRep-June-2018,RNQ,0,0,12,11,0,0,4,0,0
MSitRep-June-2018,RNS,0,0,16,12,0,0,2,1,0
MSitRep-June-2018,RNZ,4,0,10,7,0,0,4,1,0
MSitRep-June-2018,RP4,0,0,0,0,38,30,9,8,0
MSitRep-June-2018,RP5,0,0,20,8,0,0,3,1,0
MSitRep-June-2018,RPA,1,0,29,25,4,3,8,8,0
MSitRep-June-2018,RPC,2,0,5,3,0,0,0,0,0
MSitRep-June-2018,RPY,0,0,16,12,0,0,0,0,0
MSitRep-June-2018,RQ3,0,0,4,2,29,27,12,10,1
MSitRep-June-2018,RQ6,0,0,36,34,0,0,0,0,0
MSitRep-June-2018,RQ8,2,0,21,15,0,0,6,1,0
MSitRep-June-2018,RQM,0,0,20,13,0,0,41,29,0
MSitRep-June-2018,RQW,0,0,10,8,0,0,6,5,0
MSitRep-June-2018,RQX,0,0,9,8,0,0,20,20,0
MSitRep-June-2018,RR7,0,0,14,12,0,0,0,0,0
MSitRep-June-2018,RR8,0,0,106,96,28,26,31,30,0
MSitRep-June-2018,RRF,0,0,11,7,0,0,1,0,0
MSitRep-June-2018,RRJ,0,0,9,5,0,0,0,0,0
MSitRep-June-2018,RRK,16,2,99,96,0,0,14,14,0
MSitRep-June-2018,RRV,0,0,65,59,0,0,32,30,0
MSitRep-June-2018,RT3,5,0,102,56,24,15,0,0,0
MSitRep-June-2018,RTD,0,0,86,67,29,22,12,10,0
MSitRep-June-2018,RTE,5,1,18,18,4,0,12,9,1
MSitRep-June-2018,RTF,0,0,17,8,0,0,0,0,0
MSitRep-June-2018,RTG,0,0,44,36,4,3,24,17,1
MSitRep-June-2018,RTH,14,0,54,50,14,8,44,30,0
MSitRep-June-2018,RTK,7,1,13,9,0,0,8,6,0
MSitRep-June-2018,RTP,0,0,16,16,0,0,20,15,0
MSitRep-June-2018,RTR,0,0,68,58,5,0,14,11,0
MSitRep-June-2018,RTX,0,0,14,12,0,0,2,0,0
MSitRep-June-2018,RVJ,30,1,46,29,0,0,30,24,0
MSitRep-June-2018,RVR,5,0,21,14,0,0,2,2,0
MSitRep-June-2018,RVV,0,0,30,12,0,0,7,7,0
MSitRep-June-2018,RVW,0,0,16,8,0,0,3,1,0
MSitRep-June-2018,RVY,0,0,11,9,1,0,1,0,0
MSitRep-June-2018,RW6,0,0,35,30,0,0,11,10,0
MSitRep-June-2018,RWA,0,0,44,25,4,2,5,4,0
MSitRep-June-2018,RWD,0,0,31,21,0,0,2,2,0
MSitRep-June-2018,RWE,3,0,80,63,20,20,40,34,0
MSitRep-June-2018,RWF,0,0,16,14,0,0,0,0,0
MSitRep-June-2018,RWG,3,0,19,13,0,0,3,0,0
MSitRep-June-2018,RWH,0,0,20,14,0,0,10,5,0
MSitRep-June-2018,RWJ,0,0,13,11,0,0,4,1,0
MSitRep-June-2018,RWP,16,1,29,17,0,0,6,1,0
MSitRep-June-2018,RWW,0,0,18,14,0,0,3,1,0
MSitRep-June-2018,RWY,0,0,13,13,0,0,6,3,2
MSitRep-June-2018,RX1,0,0,92,72,8,4,24,19,0
MSitRep-June-2018,RXC,5,0,19,10,0,0,0,0,0
MSitRep-June-2018,RXF,0,0,20,9,3,1,7,3,0
MSitRep-June-2018,RXH,8,1,51,41,9,8,20,20,0
MSitRep-June-2018,RXK,0,0,17,14,2,0,10,4,0
MSitRep-June-2018,RXL,0,0,34,29,0,0,4,3,0
MSitRep-June-2018,RXN,0,0,32,23,0,0,7,4,0
MSitRep-June-2018,RXP,26,0,21,15,0,0,0,0,0
MSitRep-June-2018,RXQ,0,0,18,11,0,0,1,1,1
MSitRep-June-2018,RXR,0,0,24,14,0,0,8,8,0
MSitRep-June-2018,RXW,0,0,18,13,0,0,6,3,0
MSitRep-June-2018,RYJ,0,0,142,124,8,5,25,22,1
MSitRep-June-2018,RYR,0,0,22,16,0,0,24,11,0
MSitRep-June-2018,RYV,0,0,0,0,1,1,0,0,0
MSitRep-June-2018,Totals,270,8,4082,3251,467,352,1424,1057,9
