"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,
E38000056,01C,NHS Eastern Cheshire CCG,748,96%,3%,1%,97%,1%,"1,265",96%,3%,0%,97%,1%,"1,596",96%,3%,1%,97%,1%,"1,711",95%,4%,1%,96%,1%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",765,95%,3%,2%,97%,1%,"1,310",95%,3%,2%,97%,1%,"1,654",95%,3%,2%,97%,1%,"1,859",92%,5%,3%,95%,1%
E38000227,01E,NHS Greater Preston CCG,602,90%,9%,1%,91%,2%,"1,019",91%,7%,1%,93%,2%,"1,329",92%,6%,2%,93%,1%,"1,540",90%,7%,3%,93%,1%
E38000068,01F,NHS Halton CCG,391,97%,3%,0%,97%,2%,717,97%,2%,1%,97%,1%,933,96%,3%,1%,97%,1%,"1,080",95%,4%,1%,96%,1%
E38000143,01G,NHS Salford CCG,770,94%,5%,1%,95%,2%,"1,340",94%,5%,2%,95%,1%,"1,752",93%,5%,2%,95%,1%,"2,016",91%,7%,3%,93%,1%
E38000215,01H,NHS North Cumbria CCG,828,90%,9%,1%,91%,2%,"1,481",92%,7%,1%,93%,1%,"1,994",91%,8%,1%,92%,1%,"2,323",90%,8%,1%,91%,1%
E38000091,01J,NHS Knowsley CCG,463,96%,3%,1%,97%,2%,854,96%,2%,1%,97%,1%,"1,100",96%,3%,2%,97%,1%,"1,305",94%,3%,2%,97%,1%
E38000228,01K,NHS Morecambe Bay CCG,"1,139",91%,6%,3%,94%,1%,"1,845",92%,6%,2%,94%,1%,"2,421",92%,6%,2%,94%,1%,"2,762",90%,8%,2%,92%,1%
E38000151,01R,NHS South Cheshire CCG,482,98%,2%,0%,98%,1%,862,96%,3%,0%,97%,1%,"1,119",96%,3%,1%,97%,1%,"1,261",94%,4%,2%,96%,1%
E38000161,01T,NHS South Sefton CCG,515,96%,3%,1%,97%,1%,835,96%,3%,1%,97%,1%,"1,125",96%,3%,1%,97%,1%,"1,332",95%,3%,2%,97%,1%
E38000170,01V,NHS Southport and Formby CCG,456,97%,3%,0%,97%,2%,807,97%,3%,1%,97%,1%,"1,056",97%,2%,1%,98%,1%,"1,163",96%,3%,1%,97%,1%
E38000174,01W,NHS Stockport CCG,"1,188",96%,4%,0%,96%,1%,"1,992",96%,3%,1%,97%,1%,"2,494",95%,4%,1%,96%,1%,"2,716",94%,4%,1%,96%,1%
E38000172,01X,NHS St Helens CCG,606,97%,2%,1%,98%,1%,"1,072",98%,2%,1%,98%,1%,"1,447",98%,1%,1%,99%,1%,"1,688",97%,2%,1%,98%,1%
E38000182,01Y,NHS Tameside and Glossop CCG,847,96%,4%,1%,96%,1%,"1,367",96%,3%,1%,97%,1%,"1,763",95%,4%,1%,96%,1%,"1,954",93%,5%,1%,95%,1%
E38000187,02A,NHS Trafford CCG,767,96%,3%,1%,97%,1%,"1,259",95%,3%,1%,97%,1%,"1,597",95%,4%,1%,96%,1%,"1,803",94%,5%,1%,95%,1%
E38000189,02D,NHS Vale Royal CCG,328,98%,2%,0%,98%,2%,571,98%,2%,0%,98%,1%,714,97%,2%,1%,98%,1%,805,97%,2%,1%,98%,1%
E38000194,02E,NHS Warrington CCG,692,95%,4%,1%,96%,1%,"1,187",96%,3%,1%,97%,1%,"1,588",95%,3%,2%,97%,1%,"1,828",94%,4%,2%,96%,1%
E38000196,02F,NHS West Cheshire CCG,875,98%,1%,0%,99%,1%,"1,535",97%,3%,0%,97%,1%,"1,945",97%,3%,0%,97%,1%,"2,196",96%,3%,1%,97%,1%
E38000200,02G,NHS West Lancashire CCG,359,96%,3%,1%,97%,2%,626,98%,2%,0%,98%,1%,790,96%,2%,1%,98%,1%,902,95%,3%,2%,97%,1%
E38000205,02H,NHS Wigan Borough CCG,"1,109",95%,4%,1%,96%,1%,"1,855",96%,3%,1%,97%,1%,"2,439",95%,3%,1%,97%,1%,"2,785",93%,4%,3%,96%,1%
E38000226,02M,NHS Fylde and Wyre CCG,598,96%,4%,0%,96%,2%,"1,038",96%,3%,1%,97%,1%,"1,339",95%,4%,1%,96%,1%,"1,463",94%,4%,1%,95%,1%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",522,94%,6%,0%,94%,2%,910,95%,5%,0%,95%,1%,"1,110",94%,5%,0%,95%,1%,"1,235",93%,7%,1%,93%,1%
E38000006,02P,NHS Barnsley CCG,824,97%,2%,1%,98%,1%,"1,460",97%,2%,1%,98%,1%,"1,904",96%,2%,1%,98%,1%,"2,130",96%,3%,2%,97%,1%
E38000008,02Q,NHS Bassetlaw CCG,399,97%,3%,0%,97%,2%,687,96%,3%,1%,97%,1%,922,96%,4%,1%,96%,1%,974,95%,4%,1%,96%,1%
E38000019,02R,NHS Bradford Districts CCG,999,93%,7%,0%,93%,2%,"1,731",93%,6%,1%,94%,1%,"2,237",92%,7%,1%,93%,1%,"2,511",89%,10%,1%,90%,1%
E38000025,02T,NHS Calderdale CCG,710,94%,4%,1%,95%,2%,"1,218",94%,5%,1%,95%,1%,"1,555",93%,5%,2%,95%,1%,"1,726",92%,7%,2%,93%,1%
E38000018,02W,NHS Bradford City CCG,378,85%,11%,3%,88%,3%,635,84%,10%,6%,89%,2%,806,82%,11%,7%,88%,2%,892,81%,12%,7%,87%,2%
E38000044,02X,NHS Doncaster CCG,"1,124",95%,4%,1%,96%,1%,"1,882",96%,4%,1%,96%,1%,"2,437",96%,4%,1%,96%,1%,"2,741",94%,5%,1%,95%,1%
E38000052,02Y,NHS East Riding of Yorkshire CCG,904,96%,4%,0%,96%,1%,"1,666",96%,4%,0%,96%,1%,"2,206",96%,4%,1%,96%,1%,"2,492",94%,4%,1%,96%,1%
E38000064,03A,NHS Greater Huddersfield CCG,813,94%,5%,0%,94%,2%,"1,437",94%,5%,1%,95%,1%,"1,804",93%,6%,1%,94%,1%,"2,016",91%,7%,2%,93%,1%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",418,92%,8%,0%,92%,3%,766,93%,7%,0%,93%,2%,993,92%,7%,0%,92%,2%,"1,117",90%,9%,1%,91%,2%
E38000073,03E,NHS Harrogate and Rural District CCG,454,89%,10%,1%,90%,3%,767,89%,11%,0%,89%,2%,"1,026",87%,13%,1%,87%,2%,"1,153",85%,14%,2%,86%,2%
E38000085,03F,NHS Hull CCG,788,94%,4%,1%,96%,1%,"1,472",95%,4%,1%,96%,1%,"1,921",94%,4%,1%,96%,1%,"2,191",93%,5%,2%,95%,1%
E38000119,03H,NHS North East Lincolnshire CCG,512,93%,7%,0%,93%,2%,850,94%,5%,1%,95%,1%,"1,177",92%,7%,1%,93%,1%,"1,315",90%,8%,2%,92%,1%
E38000121,03J,NHS North Kirklees CCG,678,93%,6%,1%,94%,2%,"1,119",94%,6%,1%,94%,1%,"1,429",92%,6%,1%,93%,1%,"1,566",92%,7%,1%,93%,1%
E38000122,03K,NHS North Lincolnshire CCG,478,94%,5%,1%,95%,2%,784,94%,5%,1%,95%,2%,"1,138",92%,6%,2%,94%,1%,"1,297",89%,8%,3%,91%,2%
E38000141,03L,NHS Rotherham CCG,920,97%,2%,1%,98%,1%,"1,598",96%,3%,1%,97%,1%,"2,079",96%,3%,1%,97%,1%,"2,309",94%,4%,1%,96%,1%
E38000145,03M,NHS Scarborough and Ryedale CCG,362,93%,7%,0%,93%,3%,664,94%,6%,0%,94%,2%,818,93%,7%,0%,93%,2%,907,91%,8%,0%,92%,2%
E38000146,03N,NHS Sheffield CCG,"2,119",95%,4%,1%,96%,1%,"3,556",96%,3%,1%,97%,1%,"4,512",95%,3%,2%,96%,1%,"5,003",93%,4%,2%,95%,1%
E38000188,03Q,NHS Vale of York CCG,"1,209",96%,4%,0%,96%,1%,"2,162",96%,4%,0%,96%,1%,"2,739",96%,3%,0%,97%,1%,"2,953",95%,5%,1%,95%,1%
E38000190,03R,NHS Wakefield CCG,"1,300",95%,4%,1%,96%,1%,"2,213",96%,3%,1%,97%,1%,"2,842",95%,4%,1%,96%,1%,"3,146",93%,5%,2%,95%,1%
E38000099,03T,NHS Lincolnshire East CCG,748,93%,7%,0%,93%,2%,"1,298",93%,6%,0%,94%,1%,"1,685",93%,7%,1%,93%,1%,"1,936",91%,7%,1%,92%,1%
E38000037,03V,NHS Corby CCG,247,95%,5%,0%,95%,3%,400,96%,4%,0%,96%,2%,543,89%,9%,2%,91%,2%,604,88%,8%,4%,91%,2%
E38000051,03W,NHS East Leicestershire and Rutland CCG,955,96%,4%,0%,96%,1%,"1,641",97%,3%,0%,97%,1%,"2,164",97%,3%,1%,97%,1%,"2,424",94%,4%,2%,96%,1%
E38000058,03X,NHS Erewash CCG,348,97%,3%,0%,97%,2%,585,97%,3%,0%,97%,1%,789,95%,5%,0%,95%,1%,856,94%,5%,1%,95%,1%
E38000071,03Y,NHS Hardwick CCG,349,96%,4%,1%,96%,2%,618,96%,3%,1%,97%,1%,781,96%,3%,1%,97%,1%,871,95%,3%,1%,97%,1%
E38000097,04C,NHS Leicester City CCG,936,91%,7%,2%,93%,2%,"1,740",91%,6%,3%,94%,1%,"2,357",90%,7%,3%,93%,1%,"2,762",88%,7%,5%,93%,1%
E38000100,04D,NHS Lincolnshire West CCG,681,98%,2%,0%,98%,1%,"1,145",97%,3%,0%,97%,1%,"1,584",96%,4%,0%,96%,1%,"1,799",93%,5%,1%,95%,1%
E38000103,04E,NHS Mansfield and Ashfield CCG,533,93%,7%,0%,93%,2%,949,94%,5%,1%,95%,1%,"1,288",93%,6%,1%,94%,1%,"1,470",91%,6%,2%,93%,1%
E38000107,04F,NHS Milton Keynes CCG,591,91%,8%,1%,92%,2%,"1,080",92%,8%,1%,92%,2%,"1,473",92%,7%,1%,93%,1%,"1,751",89%,9%,2%,91%,1%
E38000108,04G,NHS Nene CCG,"1,866",95%,4%,1%,96%,1%,"3,346",95%,4%,1%,96%,1%,"4,503",95%,4%,1%,96%,1%,"5,171",93%,5%,2%,95%,1%
E38000109,04H,NHS Newark and Sherwood CCG,392,96%,4%,0%,96%,2%,716,94%,5%,1%,95%,2%,929,94%,5%,1%,95%,1%,"1,080",92%,7%,1%,93%,2%
E38000115,04J,NHS North Derbyshire CCG,"1,084",96%,4%,0%,96%,1%,"1,827",97%,3%,0%,97%,1%,"2,280",96%,3%,0%,97%,1%,"2,490",95%,5%,1%,95%,1%
E38000132,04K,NHS Nottingham City CCG,977,92%,6%,3%,94%,1%,"1,816",92%,5%,2%,95%,1%,"2,471",93%,5%,2%,95%,1%,"2,863",92%,5%,3%,95%,1%
E38000133,04L,NHS Nottingham North and East CCG,554,95%,4%,1%,96%,2%,934,95%,5%,1%,95%,1%,"1,143",95%,4%,1%,96%,1%,"1,271",94%,5%,1%,95%,1%
E38000134,04M,NHS Nottingham West CCG,288,94%,5%,1%,95%,2%,526,95%,4%,1%,96%,2%,679,95%,4%,1%,96%,2%,767,94%,5%,1%,95%,2%
E38000142,04N,NHS Rushcliffe CCG,387,98%,2%,0%,98%,1%,647,96%,4%,0%,96%,1%,843,97%,3%,0%,97%,1%,907,96%,4%,0%,96%,1%
E38000165,04Q,NHS South West Lincolnshire CCG,355,92%,8%,0%,92%,3%,617,93%,7%,0%,93%,2%,793,93%,6%,0%,94%,2%,918,89%,10%,1%,90%,2%
E38000169,04R,NHS Southern Derbyshire CCG,"1,724",93%,6%,1%,94%,1%,"2,966",93%,6%,1%,94%,1%,"3,778",93%,6%,1%,94%,1%,"4,227",91%,8%,2%,92%,1%
E38000201,04V,NHS West Leicestershire CCG,"1,204",97%,3%,0%,97%,1%,"2,145",97%,3%,0%,97%,1%,"2,783",97%,3%,1%,97%,1%,"3,122",95%,4%,1%,96%,1%
E38000028,04Y,NHS Cannock Chase CCG,385,97%,2%,0%,98%,2%,719,97%,2%,1%,98%,1%,950,97%,2%,1%,98%,1%,"1,074",96%,3%,1%,97%,1%
E38000038,05A,NHS Coventry and Rugby CCG,"1,346",94%,5%,1%,95%,1%,"2,365",96%,3%,1%,97%,1%,"3,160",95%,3%,2%,97%,1%,"3,770",94%,3%,2%,96%,1%
E38000046,05C,NHS Dudley CCG,988,97%,1%,1%,99%,1%,"1,685",97%,2%,1%,98%,1%,"2,255",97%,2%,2%,98%,1%,"2,641",96%,2%,2%,98%,0%
E38000053,05D,NHS East Staffordshire CCG,356,96%,4%,0%,96%,2%,659,94%,4%,1%,96%,2%,823,93%,5%,2%,95%,1%,916,92%,5%,3%,95%,1%
E38000078,05F,NHS Herefordshire CCG,484,95%,5%,0%,95%,2%,857,94%,4%,2%,96%,1%,"1,213",95%,4%,1%,96%,1%,"1,367",94%,4%,2%,95%,1%
E38000126,05G,NHS North Staffordshire CCG,717,98%,1%,1%,99%,1%,"1,295",98%,2%,1%,98%,1%,"1,673",96%,2%,1%,98%,1%,"1,828",96%,3%,1%,97%,1%
E38000195,05H,NHS Warwickshire North CCG,615,97%,3%,1%,97%,1%,"1,101",97%,2%,1%,98%,1%,"1,397",96%,2%,2%,98%,1%,"1,610",94%,3%,3%,97%,1%
E38000139,05J,NHS Redditch and Bromsgrove CCG,555,98%,1%,1%,99%,1%,959,99%,1%,0%,99%,1%,"1,250",98%,2%,1%,98%,1%,"1,420",96%,2%,2%,98%,1%
E38000144,05L,NHS Sandwell and West Birmingham CCG,"1,215",91%,6%,3%,93%,1%,"2,154",92%,6%,2%,94%,1%,"2,995",91%,6%,3%,94%,1%,"3,677",89%,6%,5%,93%,1%
E38000147,05N,NHS Shropshire CCG,873,94%,5%,1%,95%,1%,"1,525",94%,5%,1%,95%,1%,"2,073",94%,5%,1%,95%,1%,"2,308",93%,6%,1%,94%,1%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,660,96%,3%,0%,97%,1%,"1,164",97%,2%,1%,98%,1%,"1,539",97%,2%,1%,98%,1%,"1,720",96%,3%,1%,97%,1%
E38000164,05R,NHS South Warwickshire CCG,854,97%,2%,1%,98%,1%,"1,598",97%,2%,1%,98%,1%,"2,067",97%,3%,1%,97%,1%,"2,291",96%,3%,1%,97%,1%
E38000166,05T,NHS South Worcestershire CCG,798,95%,3%,1%,97%,1%,"1,397",96%,3%,1%,97%,1%,"1,876",95%,3%,2%,97%,1%,"2,100",94%,4%,2%,96%,1%
E38000173,05V,NHS Stafford and Surrounds CCG,455,97%,2%,1%,98%,1%,725,97%,2%,1%,98%,1%,959,97%,2%,1%,98%,1%,"1,101",96%,2%,2%,98%,1%
E38000175,05W,NHS Stoke on Trent CCG,833,96%,3%,1%,97%,1%,"1,444",96%,3%,1%,97%,1%,"1,926",96%,3%,2%,97%,1%,"2,197",95%,3%,3%,97%,1%
E38000183,05X,NHS Telford and Wrekin CCG,544,97%,3%,0%,97%,1%,901,96%,3%,0%,97%,1%,"1,117",95%,4%,1%,96%,1%,"1,225",94%,4%,1%,96%,1%
E38000191,05Y,NHS Walsall CCG,704,96%,3%,1%,97%,1%,"1,302",95%,3%,1%,97%,1%,"1,792",94%,4%,2%,96%,1%,"2,109",92%,4%,3%,95%,1%
E38000210,06A,NHS Wolverhampton CCG,754,92%,6%,2%,94%,2%,"1,287",93%,5%,2%,95%,1%,"1,696",93%,5%,3%,95%,1%,"1,978",91%,5%,4%,94%,1%
E38000211,06D,NHS Wyre Forest CCG,317,94%,5%,1%,95%,2%,549,95%,4%,1%,96%,2%,761,95%,4%,1%,96%,1%,872,94%,5%,2%,95%,1%
E38000010,06F,NHS Bedfordshire CCG,"1,355",95%,4%,1%,96%,1%,"2,399",96%,3%,1%,97%,1%,"3,080",95%,3%,2%,97%,1%,"3,619",93%,4%,2%,96%,1%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,"2,554",93%,6%,1%,94%,1%,"4,533",93%,6%,1%,94%,1%,"5,919",92%,6%,1%,94%,1%,"6,773",90%,8%,2%,92%,1%
E38000049,06K,NHS East and North Hertfordshire CCG,"1,855",96%,3%,1%,97%,1%,"3,019",96%,3%,1%,97%,1%,"3,921",96%,3%,1%,97%,1%,"4,544",94%,4%,2%,96%,1%
E38000086,06L,NHS Ipswich and East Suffolk CCG,"1,176",94%,5%,1%,95%,1%,"2,082",95%,4%,1%,96%,1%,"2,763",95%,4%,1%,96%,1%,"3,093",93%,5%,2%,95%,1%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,808,97%,2%,2%,98%,1%,"1,451",97%,1%,2%,99%,1%,"1,971",97%,1%,2%,99%,1%,"2,205",97%,1%,2%,99%,1%
E38000079,06N,NHS Herts Valleys CCG,"1,701",96%,2%,2%,98%,1%,"2,789",96%,3%,1%,97%,1%,"3,618",95%,3%,2%,97%,1%,"4,280",93%,4%,3%,95%,1%
E38000102,06P,NHS Luton CCG,549,94%,5%,1%,95%,2%,981,94%,5%,1%,95%,1%,"1,344",94%,4%,2%,96%,1%,"1,627",92%,5%,4%,95%,1%
E38000106,06Q,NHS Mid Essex CCG,"1,266",97%,2%,1%,98%,1%,"2,248",97%,2%,1%,98%,1%,"2,892",97%,2%,1%,98%,1%,"3,299",96%,3%,1%,97%,1%
E38000117,06T,NHS North East Essex CCG,932,97%,3%,0%,97%,1%,"1,702",97%,3%,0%,97%,1%,"2,261",95%,3%,1%,97%,1%,"2,675",94%,4%,2%,96%,1%
E38000124,06V,NHS North Norfolk CCG,544,97%,3%,0%,97%,1%,"1,025",97%,3%,0%,97%,1%,"1,320",97%,3%,0%,97%,1%,"1,472",96%,3%,1%,97%,1%
E38000218,06W,NHS Norwich CCG,687,95%,5%,0%,95%,2%,"1,327",95%,5%,1%,95%,1%,"1,766",94%,4%,1%,96%,1%,"1,974",94%,5%,2%,95%,1%
E38000219,06Y,NHS South Norfolk CCG,722,95%,5%,0%,95%,2%,"1,243",95%,4%,0%,96%,1%,"1,715",94%,5%,1%,95%,1%,"1,883",93%,6%,1%,94%,1%
E38000185,07G,NHS Thurrock CCG,349,95%,3%,2%,97%,2%,681,96%,3%,1%,97%,1%,974,96%,3%,1%,97%,1%,"1,186",94%,3%,2%,96%,1%
E38000197,07H,NHS West Essex CCG,897,97%,3%,0%,97%,1%,"1,554",97%,3%,0%,97%,1%,"2,050",96%,3%,1%,97%,1%,"2,357",95%,3%,2%,97%,1%
E38000203,07J,NHS West Norfolk CCG,408,84%,15%,1%,85%,3%,741,88%,11%,1%,89%,2%,"1,089",89%,10%,1%,90%,2%,"1,267",88%,11%,2%,89%,2%
E38000204,07K,NHS West Suffolk CCG,702,92%,7%,0%,93%,2%,"1,261",93%,6%,1%,94%,1%,"1,687",94%,5%,1%,95%,1%,"1,933",92%,7%,1%,93%,1%
E38000004,07L,NHS Barking and Dagenham CCG,456,92%,4%,3%,96%,2%,757,91%,6%,3%,94%,2%,"1,049",90%,6%,4%,94%,1%,"1,339",89%,7%,4%,93%,1%
E38000005,07M,NHS Barnet CCG,824,92%,6%,2%,94%,2%,"1,390",92%,6%,2%,94%,1%,"1,982",90%,7%,3%,93%,1%,"2,426",88%,8%,4%,92%,1%
E38000011,07N,NHS Bexley CCG,551,93%,6%,0%,94%,2%,948,92%,7%,1%,93%,2%,"1,389",93%,6%,1%,94%,1%,"1,690",92%,6%,2%,94%,1%
E38000020,07P,NHS Brent CCG,727,88%,7%,6%,93%,2%,"1,263",88%,7%,5%,93%,1%,"1,838",88%,7%,6%,93%,1%,"2,293",86%,7%,7%,92%,1%
E38000023,07Q,NHS Bromley CCG,760,95%,4%,1%,96%,1%,"1,288",95%,4%,1%,96%,1%,"1,791",94%,4%,1%,96%,1%,"2,132",92%,6%,2%,94%,1%
E38000027,07R,NHS Camden CCG,528,95%,4%,1%,96%,2%,866,94%,5%,1%,95%,1%,"1,244",91%,5%,4%,94%,1%,"1,586",89%,7%,4%,93%,1%
E38000035,07T,NHS City and Hackney CCG,651,89%,8%,3%,91%,2%,"1,122",91%,6%,3%,93%,1%,"1,580",91%,6%,3%,93%,1%,"1,963",89%,7%,4%,93%,1%
E38000040,07V,NHS Croydon CCG,963,94%,5%,1%,95%,1%,"1,602",94%,5%,1%,95%,1%,"2,198",93%,4%,2%,95%,1%,"2,702",92%,5%,3%,95%,1%
E38000048,07W,NHS Ealing CCG,937,92%,5%,3%,94%,1%,"1,596",91%,6%,3%,94%,1%,"2,245",90%,6%,4%,93%,1%,"2,803",88%,7%,5%,93%,1%
E38000057,07X,NHS Enfield CCG,769,92%,6%,2%,93%,2%,"1,316",91%,6%,3%,94%,1%,"1,835",90%,6%,3%,94%,1%,"2,273",88%,7%,5%,93%,1%
E38000084,07Y,NHS Hounslow CCG,606,92%,5%,3%,95%,2%,"1,058",91%,5%,4%,95%,1%,"1,496",89%,6%,4%,94%,1%,"1,868",88%,6%,6%,93%,1%
E38000066,08A,NHS Greenwich CCG,632,94%,4%,1%,96%,2%,"1,067",94%,4%,2%,96%,1%,"1,497",93%,4%,3%,96%,1%,"1,858",91%,5%,4%,95%,1%
E38000070,08C,NHS Hammersmith and Fulham CCG,546,96%,3%,1%,97%,1%,841,95%,4%,1%,96%,1%,"1,108",93%,4%,2%,96%,1%,"1,391",92%,4%,4%,95%,1%
E38000072,08D,NHS Haringey CCG,716,92%,6%,2%,94%,2%,"1,218",91%,6%,3%,94%,1%,"1,697",91%,6%,3%,94%,1%,"2,082",90%,6%,4%,94%,1%
E38000074,08E,NHS Harrow CCG,637,90%,6%,4%,94%,2%,"1,085",92%,5%,4%,95%,1%,"1,439",90%,5%,4%,94%,1%,"1,742",89%,6%,5%,93%,1%
E38000077,08F,NHS Havering CCG,739,94%,6%,1%,94%,2%,"1,276",94%,5%,1%,95%,1%,"1,716",93%,5%,2%,95%,1%,"2,075",91%,6%,3%,94%,1%
E38000082,08G,NHS Hillingdon CCG,696,95%,4%,1%,96%,1%,"1,261",94%,3%,2%,96%,1%,"1,750",93%,4%,2%,95%,1%,"2,111",91%,5%,3%,94%,1%
