ALL CANCERS TWO WEEK WAIT,,,,,,,,,,
PERIOD: JULY 2011 TO SEPTEMBER 2011,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,
,,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,ALL CANCERS,"1,158","1,108",50,95.70%
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,ALL CANCERS,"1,371","1,345",26,98.10%
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,ALL CANCERS,518,485,33,93.60%
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,ALL CANCERS,750,718,32,95.70%
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,ALL CANCERS,"1,078","1,030",48,95.50%
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,ALL CANCERS,"1,376","1,359",17,98.80%
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,ALL CANCERS,843,820,23,97.30%
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,ALL CANCERS,701,662,39,94.40%
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,ALL CANCERS,901,856,45,95.00%
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,ALL CANCERS,574,544,30,94.80%
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,ALL CANCERS,781,775,6,99.20%
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,ALL CANCERS,"1,554","1,496",58,96.30%
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,ALL CANCERS,"1,467","1,394",73,95.00%
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,ALL CANCERS,758,748,10,98.70%
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,ALL CANCERS,"1,253","1,223",30,97.60%
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,ALL CANCERS,725,694,31,95.70%
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,ALL CANCERS,"1,282","1,245",37,97.10%
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,ALL CANCERS,"1,503","1,456",47,96.90%
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,ALL CANCERS,823,817,6,99.30%
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,ALL CANCERS,"1,097","1,051",46,95.80%
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,ALL CANCERS,"1,356","1,298",58,95.70%
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,ALL CANCERS,712,673,39,94.50%
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,ALL CANCERS,"2,882","2,690",192,93.30%
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,ALL CANCERS,384,357,27,93.00%
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,ALL CANCERS,"1,450","1,389",61,95.80%
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,ALL CANCERS,520,496,24,95.40%
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,ALL CANCERS,627,590,37,94.10%
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,ALL CANCERS,"1,735","1,665",70,96.00%
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,ALL CANCERS,"1,615","1,564",51,96.80%
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,ALL CANCERS,"2,283","2,206",77,96.60%
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,ALL CANCERS,740,692,48,93.50%
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,ALL CANCERS,954,931,23,97.60%
E16000020,E18000001,Q30,NORTH EAST,5.00E+01,STOCKTON-ON-TEES TEACHING PCT,ALL CANCERS,"1,275","1,191",84,93.40%
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,ALL CANCERS,"1,666","1,580",86,94.80%
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",ALL CANCERS,"1,270","1,258",12,99.10%
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,ALL CANCERS,743,688,55,92.60%
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,ALL CANCERS,803,767,36,95.50%
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,ALL CANCERS,"1,187","1,162",25,97.90%
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,ALL CANCERS,920,876,44,95.20%
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,ALL CANCERS,"2,066","1,989",77,96.30%
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,ALL CANCERS,"2,632","2,526",106,96.00%
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,ALL CANCERS,"3,034","2,846",188,93.80%
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,ALL CANCERS,"2,111","1,997",114,94.60%
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CANCERS,"1,687","1,601",86,94.90%
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",ALL CANCERS,855,828,27,96.84%
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,ALL CANCERS,"1,151","1,076",75,93.50%
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,ALL CANCERS,"3,174","3,016",158,95.00%
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,ALL CANCERS,"2,030","1,935",95,95.30%
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,ALL CANCERS,"2,084","1,954",130,93.80%
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,ALL CANCERS,"1,055","1,004",51,95.20%
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,ALL CANCERS,994,982,12,98.80%
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,ALL CANCERS,"2,245","2,128",117,94.80%
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,ALL CANCERS,"1,653","1,590",63,96.20%
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,ALL CANCERS,"1,170","1,138",32,97.30%
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,ALL CANCERS,956,910,46,95.20%
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,ALL CANCERS,"1,081","1,039",42,96.10%
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,ALL CANCERS,"1,479","1,422",57,96.10%
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,ALL CANCERS,"1,729","1,657",72,95.80%
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,ALL CANCERS,"1,669","1,631",38,97.70%
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,ALL CANCERS,"2,112","2,031",81,96.20%
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,ALL CANCERS,"2,334","2,312",22,99.10%
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,ALL CANCERS,"6,356","6,118",238,96.30%
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CANCERS,857,811,46,94.60%
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,ALL CANCERS,"1,151","1,134",17,98.50%
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,ALL CANCERS,"3,211","3,141",70,97.80%
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,ALL CANCERS,"1,144","1,129",15,98.70%
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,ALL CANCERS,"1,064","1,019",45,95.80%
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,ALL CANCERS,"1,919","1,821",98,94.90%
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,ALL CANCERS,"2,073","1,928",145,93.00%
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,ALL CANCERS,"5,157","4,960",197,96.20%
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,ALL CANCERS,"1,172","1,099",73,93.80%
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,ALL CANCERS,"1,258","1,209",49,96.10%
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,ALL CANCERS,"5,141","4,941",200,96.10%
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,ALL CANCERS,"3,076","2,907",169,94.50%
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,ALL CANCERS,"4,591","4,428",163,96.40%
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,ALL CANCERS,759,718,41,94.60%
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,ALL CANCERS,"1,791","1,686",105,94.10%
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,ALL CANCERS,"2,692","2,562",130,95.20%
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,ALL CANCERS,"3,455","3,318",137,96.00%
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,ALL CANCERS,"4,899","4,681",218,95.60%
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,ALL CANCERS,"2,484","2,362",122,95.10%
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,ALL CANCERS,"3,137","2,877",260,91.70%
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,ALL CANCERS,"1,455","1,385",70,95.20%
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,ALL CANCERS,"1,733","1,639",94,94.60%
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,ALL CANCERS,"3,431","3,278",153,95.50%
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,ALL CANCERS,"1,642","1,553",89,94.60%
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,ALL CANCERS,"1,029","1,002",27,97.40%
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,ALL CANCERS,867,843,24,97.20%
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,ALL CANCERS,"2,145","2,039",106,95.10%
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,ALL CANCERS,"1,927","1,824",103,94.70%
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,ALL CANCERS,"2,184","2,066",118,94.60%
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,ALL CANCERS,"1,810","1,745",65,96.40%
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,ALL CANCERS,831,789,42,94.90%
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,ALL CANCERS,824,747,77,90.70%
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,ALL CANCERS,"1,421","1,342",79,94.40%
E16000116,E18000005,Q34,WEST MIDLANDS,5PF,SANDWELL PCT,ALL CANCERS,"1,547","1,458",89,94.20%
E16000065,E18000005,Q34,WEST MIDLANDS,5M2,SHROPSHIRE COUNTY PCT,ALL CANCERS,"1,874","1,844",30,98.40%
E17000004,E18000005,Q34,WEST MIDLANDS,TAM,SOLIHULL CARE TRUST,ALL CANCERS,4,4,0,100.00%
E17000004,E18000005,Q34,WEST MIDLANDS,5QW,SOLIHULL PCT,ALL CANCERS,"1,250","1,173",77,93.80%
E16000064,E18000005,Q34,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CANCERS,"2,203","2,144",59,97.30%
E16000120,E18000005,Q34,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,ALL CANCERS,"3,359","3,169",190,94.30%
E16000119,E18000005,Q34,WEST MIDLANDS,5PJ,STOKE ON TRENT PCT,ALL CANCERS,"1,671","1,585",86,94.90%
E16000071,E18000005,Q34,WEST MIDLANDS,5MK,TELFORD AND WREKIN PCT,ALL CANCERS,851,837,14,98.40%
E16000066,E18000005,Q34,WEST MIDLANDS,5M3,WALSALL TEACHING PCT,ALL CANCERS,"1,070","1,025",45,95.80%
E16000122,E18000005,Q34,WEST MIDLANDS,5PM,WARWICKSHIRE PCT,ALL CANCERS,"2,946","2,854",92,96.90%
E16000072,E18000005,Q34,WEST MIDLANDS,5MV,WOLVERHAMPTON CITY PCT,ALL CANCERS,"1,329","1,248",81,93.90%
E16000121,E18000005,Q34,WEST MIDLANDS,5PL,WORCESTERSHIRE PCT,ALL CANCERS,"2,788","2,673",115,95.90%
E16000042,E18000003,Q32,YORKSHIRE AND THE HUMBER,5JE,BARNSLEY PCT,ALL CANCERS,"1,356","1,314",42,96.90%
E16000102,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NY,BRADFORD AND AIREDALE TEACHING PCT,ALL CANCERS,"2,702","2,559",143,94.70%
E16000040,E18000003,Q32,YORKSHIRE AND THE HUMBER,5J6,CALDERDALE PCT,ALL CANCERS,800,782,18,97.80%
E16000078,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N5,DONCASTER PCT,ALL CANCERS,"1,475","1,400",75,94.90%
E16000100,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NW,EAST RIDING OF YORKSHIRE PCT,ALL CANCERS,"1,528","1,432",96,93.70%
E16000101,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NX,HULL TEACHING PCT,ALL CANCERS,"1,014",970,44,95.70%
E16000075,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N2,KIRKLEES PCT,ALL CANCERS,"1,681","1,654",27,98.40%
E16000074,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N1,LEEDS PCT,ALL CANCERS,"4,036","3,866",170,95.80%
E17000005,E18000003,Q32,YORKSHIRE AND THE HUMBER,TAN,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS,ALL CANCERS,683,671,12,98.20%
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,ALL CANCERS,755,744,11,98.50%
E16000099,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NV,NORTH YORKSHIRE AND YORK PCT,ALL CANCERS,"3,818","3,601",217,94.30%
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,ALL CANCERS,"1,110","1,077",33,97.00%
E16000077,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N4,SHEFFIELD PCT,ALL CANCERS,"2,854","2,705",149,94.80%
E16000076,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N3,WAKEFIELD DISTRICT PCT,ALL CANCERS,"1,950","1,948",2,99.90%
,,,,,ENGLAND,ALL CANCERS,"271,816","260,022","11,794",95.70%
,,,,,,,,,,
,,,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,
NOTES:,,,,,,,,,,
(1) - SHA ODS CODE is the unique code used to identify the Strategic Health Authority (SHA).,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Commissioner (ODS = Organisational Data Service),,,,,,,,,,
(3) ALL CANCERS refers to any suspected cancer regardless of reason for referral,,,,,,,,,,
(4) Named PRIMARY CARE TRUSTS relate to the period of the activity and the PRIMARY CARE TRUST identified within the patients NHS registration.  It is therefore possible that a given PRIMARY CARE TRUST  may noty exist at the time of publication.,,,,,,,,,,
(5) - ONS AREA ID (PCT) is the unique code used to identify the PRIMARY CARE TRUST by the Office for National Statistics. ,,,,,,,,,,
(6) - ONS AREA ID (SHA) is the unique code used to identify the STRATEGIC HEALTH AUTHORITY by the Office for National Statistics. ,,,,,,,,,,
,,,,,,,,,,
Footnote:,,,,,,,,,,
Data highlighted in blue is an correction to previous processing error in data. Figure reported was 28 but should have been 828. The performance was also changed. ,,,,,,,,,,
