ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1250,1216,34,97.28%,,1216,10,17,7,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1064,923,141,86.75%,,923,30,72,35,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,529,516,13,97.54%,,516,8,3,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1096,1073,23,97.90%,,1073,4,13,3,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,394,389,5,98.73%,,389,1,2,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2319,2228,91,96.08%,,2228,31,37,19,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1229,1196,33,97.31%,,1196,7,19,6,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1359,1337,22,98.38%,,1337,6,5,9,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,839,821,18,97.85%,,821,9,5,2,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1829,1790,39,97.87%,,1790,11,18,8,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,775,745,30,96.13%,,745,7,14,9,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,346,338,8,97.69%,,338,0,4,3,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1536,1455,81,94.73%,,1455,30,29,15,7
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,863,721,142,83.55%,,721,21,59,54,8
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1266,1222,44,96.52%,,1222,12,17,10,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1243,1204,39,96.86%,,1204,23,10,6,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,706,696,10,98.58%,,696,1,5,4,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2150,2069,81,96.23%,,2069,28,35,13,5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,501,470,31,93.81%,,470,14,16,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,556,544,12,97.84%,,544,3,6,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1139,1108,31,97.28%,,1108,6,10,10,5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1520,1416,104,93.16%,,1416,23,49,26,6
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,907,874,33,96.36%,,874,7,16,8,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,390,384,6,98.46%,,384,2,3,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,529,514,15,97.16%,,514,4,10,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,876,851,25,97.15%,,851,11,11,3,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1871,1775,96,94.87%,,1775,23,44,22,7
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,736,721,15,97.96%,,721,3,10,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1026,1004,22,97.86%,,1004,6,14,1,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2137,2059,78,96.35%,,2059,20,38,19,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1658,1591,67,95.96%,,1591,12,38,13,4
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,100,98,2,98.00%,,98,0,1,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1711,1592,119,93.05%,,1592,37,41,29,12
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,657,639,18,97.26%,,639,5,8,2,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1046,997,49,95.32%,,997,10,27,10,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1174,1071,103,91.23%,,1071,33,37,26,7
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,704,698,6,99.15%,,698,2,2,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1013,989,24,97.63%,,989,7,13,4,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1654,1626,28,98.31%,,1626,6,14,6,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,811,794,17,97.90%,,794,5,5,6,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1767,1679,88,95.02%,,1679,27,55,6,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1831,1725,106,94.21%,,1725,36,49,15,6
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,753,737,16,97.88%,,737,8,6,2,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,505,484,21,95.84%,,484,4,12,2,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,913,869,44,95.18%,,869,8,24,12,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,779,765,14,98.20%,,765,2,6,4,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,401,383,18,95.51%,,383,2,13,1,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,990,960,30,96.97%,,960,8,16,5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,980,942,38,96.12%,,942,13,16,7,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1409,1343,66,95.32%,,1343,22,28,10,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1618,1559,59,96.35%,,1559,23,30,6,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1871,1774,97,94.82%,,1774,26,47,18,6
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1110,1082,28,97.48%,,1082,17,6,4,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1450,1322,128,91.17%,,1322,27,77,15,9
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,564,561,3,99.47%,,561,3,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1529,1492,37,97.58%,,1492,10,13,10,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,200,194,6,97.00%,,194,2,4,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1234,1209,25,97.97%,,1209,11,12,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1297,1267,30,97.69%,,1267,11,15,4,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1465,1241,224,84.71%,,1241,122,82,18,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2194,2053,141,93.57%,,2053,43,63,24,11
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1131,1092,39,96.55%,,1092,8,18,9,4
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,461,456,5,98.92%,,456,1,2,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1031,988,43,95.83%,,988,11,19,9,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,976,946,30,96.93%,,946,12,14,2,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,563,518,45,92.01%,,518,15,18,8,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1112,1050,62,94.42%,,1050,14,23,16,9
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1329,1283,46,96.54%,,1283,14,19,8,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1001,985,16,98.40%,,985,5,9,1,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1647,1567,80,95.14%,,1567,21,34,20,5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1157,1087,70,93.95%,,1087,17,28,19,6
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,228,226,2,99.12%,,226,0,1,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,701,652,49,93.01%,,652,28,19,1,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,661,642,19,97.13%,,642,10,5,3,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,666,631,35,94.74%,,631,7,11,15,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,987,868,119,87.94%,,868,35,72,11,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,992,960,32,96.77%,,960,9,15,6,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,717,697,20,97.21%,,697,7,10,3,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1273,1202,71,94.42%,,1202,26,30,8,7
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,778,748,30,96.14%,,748,8,16,4,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1067,1049,18,98.31%,,1049,5,13,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,578,561,17,97.06%,,561,4,7,5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1652,1562,90,94.55%,,1562,22,44,16,8
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,973,965,8,99.18%,,965,5,3,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,714,683,31,95.66%,,683,10,10,8,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,31,31,0,100.00%,,31,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,639,626,13,97.97%,,626,5,6,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,930,904,26,97.20%,,904,6,14,4,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,379,369,10,97.36%,,369,2,4,3,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,50,50,0,100.00%,,50,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1122,1047,75,93.32%,,1047,24,30,18,3
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,594,577,17,97.14%,,577,4,5,5,3
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1527,1365,162,89.39%,,1365,82,61,13,6
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1078,1031,47,95.64%,,1031,17,16,11,3
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,891,868,23,97.42%,,868,5,11,6,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1249,1174,75,94.00%,,1174,50,16,5,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1111,1059,52,95.32%,,1059,20,18,13,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1030,984,46,95.53%,,984,12,23,7,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1630,1555,75,95.40%,,1555,44,27,2,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2281,2151,130,94.30%,,2151,33,66,25,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,813,789,24,97.05%,,789,12,9,3,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2126,2014,112,94.73%,,2014,38,35,32,7
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,644,616,28,95.65%,,616,10,13,4,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,741,691,50,93.25%,,691,15,21,11,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,991,960,31,96.87%,,960,8,16,5,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,718,706,12,98.33%,,706,5,6,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1356,1328,28,97.94%,,1328,10,15,1,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,432,368,64,85.19%,,368,30,26,7,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,980,930,50,94.90%,,930,11,36,2,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1364,1177,187,86.29%,,1177,52,83,33,19
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,781,757,24,96.93%,,757,5,9,8,2
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,629,596,33,94.75%,,596,17,12,3,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,502,476,26,94.82%,,476,4,14,5,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1223,1149,74,93.95%,,1149,13,17,13,31
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,82,82,0,100.00%,,82,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,66,60,6,90.91%,,60,3,3,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,735,718,17,97.69%,,718,6,7,3,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,24,24,0,100.00%,,24,0,0,0,0
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,144439,137824,6615,95.42%,,137824,2057,2909,1224,425
