31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000004,08R,NHS Merton CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000004,08T,NHS Sutton CCG,ALL CARE,SURGERY,46,44,2,95.65%,
E38000004,08V,NHS Tower Hamlets CCG,ALL CARE,SURGERY,39,39,0,100.00%,
E38000004,08W,NHS Waltham Forest CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000004,08X,NHS Wandsworth CCG,ALL CARE,SURGERY,39,39,0,100.00%,
E38000004,08Y,NHS West London CCG,ALL CARE,SURGERY,43,42,1,97.67%,
E38000004,09A,NHS Central London (Westminster) CCG,ALL CARE,SURGERY,21,19,2,90.48%,
E38000004,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,SURGERY,51,49,2,96.08%,
E38000004,02P,NHS Barnsley CCG,ALL CARE,SURGERY,56,50,6,89.29%,
E38000004,02Q,NHS Bassetlaw CCG,ALL CARE,SURGERY,34,30,4,88.24%,
E38000004,02R,NHS Bradford Districts CCG,ALL CARE,SURGERY,92,89,3,96.74%,
E38000004,02T,NHS Calderdale CCG,ALL CARE,SURGERY,53,50,3,94.34%,
E38000004,02W,NHS Bradford City CCG,ALL CARE,SURGERY,18,16,2,88.89%,
E38000004,02X,NHS Doncaster CCG,ALL CARE,SURGERY,67,65,2,97.01%,
E38000004,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,SURGERY,113,89,24,78.76%,
E38000004,03A,NHS Greater Huddersfield CCG,ALL CARE,SURGERY,60,56,4,93.33%,
E38000004,03E,NHS Harrogate and Rural District CCG,ALL CARE,SURGERY,66,63,3,95.45%,
E38000004,03F,NHS Hull CCG,ALL CARE,SURGERY,66,60,6,90.91%,
E38000004,03H,NHS North East Lincolnshire CCG,ALL CARE,SURGERY,29,24,5,82.76%,
E38000004,03J,NHS North Kirklees CCG,ALL CARE,SURGERY,45,42,3,93.33%,
E38000004,03K,NHS North Lincolnshire CCG,ALL CARE,SURGERY,30,25,5,83.33%,
E38000004,03L,NHS Rotherham CCG,ALL CARE,SURGERY,69,64,5,92.75%,
E38000004,03M,NHS Scarborough and Ryedale CCG,ALL CARE,SURGERY,32,28,4,87.50%,
E38000004,03N,NHS Sheffield CCG,ALL CARE,SURGERY,147,137,10,93.20%,
E38000004,03Q,NHS Vale of York CCG,ALL CARE,SURGERY,107,98,9,91.59%,
E38000004,03R,NHS Wakefield CCG,ALL CARE,SURGERY,155,152,3,98.06%,
E38000004,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,8,6,2,75.00%,
E38000004,15F,NHS Leeds CCG,ALL CARE,SURGERY,274,251,23,91.61%,
E38000004,00C,NHS Darlington CCG,ALL CARE,SURGERY,22,19,3,86.36%,
E38000004,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,SURGERY,61,55,6,90.16%,
E38000004,00J,NHS North Durham CCG,ALL CARE,SURGERY,69,61,8,88.41%,
E38000004,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,SURGERY,47,43,4,91.49%,
E38000004,00L,NHS Northumberland CCG,ALL CARE,SURGERY,117,100,17,85.47%,
E38000004,00M,NHS South Tees CCG,ALL CARE,SURGERY,31,30,1,96.77%,
E38000004,00N,NHS South Tyneside CCG,ALL CARE,SURGERY,39,37,2,94.87%,
E38000004,00P,NHS Sunderland CCG,ALL CARE,SURGERY,82,78,4,95.12%,
E38000004,01H,NHS North Cumbria CCG,ALL CARE,SURGERY,84,74,10,88.10%,
E38000004,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,SURGERY,14,13,1,92.86%,
E38000004,13T,NHS Newcastle Gateshead CCG,ALL CARE,SURGERY,125,103,22,82.40%,
E38000004,99C,NHS North Tyneside CCG,ALL CARE,SURGERY,84,66,18,78.57%,
E38000004,01C,NHS Eastern Cheshire CCG,ALL CARE,SURGERY,69,67,2,97.10%,
E38000004,01F,NHS Halton CCG,ALL CARE,SURGERY,34,32,2,94.12%,
E38000004,01J,NHS Knowsley CCG,ALL CARE,SURGERY,37,36,1,97.30%,
E38000004,01R,NHS South Cheshire CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000004,01T,NHS South Sefton CCG,ALL CARE,SURGERY,44,43,1,97.73%,
E38000004,01V,NHS Southport and Formby CCG,ALL CARE,SURGERY,38,38,0,100.00%,
E38000004,01X,NHS St Helens CCG,ALL CARE,SURGERY,41,41,0,100.00%,
E38000004,02D,NHS Vale Royal CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000004,02E,NHS Warrington CCG,ALL CARE,SURGERY,53,48,5,90.57%,
E38000004,02F,NHS West Cheshire CCG,ALL CARE,SURGERY,63,60,3,95.24%,
E38000004,12F,NHS Wirral CCG,ALL CARE,SURGERY,88,86,2,97.73%,
E38000004,99A,NHS Liverpool CCG,ALL CARE,SURGERY,93,90,3,96.77%,
E38000004,04E,NHS Mansfield and Ashfield CCG,ALL CARE,SURGERY,44,33,11,75.00%,
E38000004,04H,NHS Newark & Sherwood CCG,ALL CARE,SURGERY,29,21,8,72.41%,
E38000004,04K,NHS Nottingham City CCG,ALL CARE,SURGERY,79,58,21,73.42%,
E38000004,04L,NHS Nottingham North and East CCG,ALL CARE,SURGERY,61,53,8,86.89%,
E38000004,04M,NHS Nottingham West CCG,ALL CARE,SURGERY,37,33,4,89.19%,
E38000004,04N,NHS Rushcliffe CCG,ALL CARE,SURGERY,44,40,4,90.91%,
E38000004,04Y,NHS Cannock Chase CCG,ALL CARE,SURGERY,38,31,7,81.58%,
E38000004,05D,NHS East Staffordshire CCG,ALL CARE,SURGERY,38,34,4,89.47%,
E38000004,05G,NHS North Staffordshire CCG,ALL CARE,SURGERY,58,48,10,82.76%,
E38000004,05N,NHS Shropshire CCG,ALL CARE,SURGERY,128,111,17,86.72%,
E38000004,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,SURGERY,70,65,5,92.86%,
E38000004,05V,NHS Stafford and Surrounds CCG,ALL CARE,SURGERY,44,39,5,88.64%,
E38000004,05W,NHS Stoke on Trent CCG,ALL CARE,SURGERY,61,55,6,90.16%,
E38000004,05X,NHS Telford and Wrekin CCG,ALL CARE,SURGERY,43,35,8,81.40%,
E38000004,15M,NHS Derby and Derbyshire CCG,ALL CARE,SURGERY,300,268,32,89.33%,
E38000004,05A,NHS Coventry and Rugby CCG,ALL CARE,SURGERY,69,67,2,97.10%,
E38000004,05C,NHS Dudley CCG,ALL CARE,SURGERY,92,86,6,93.48%,
E38000004,05F,NHS Herefordshire CCG,ALL CARE,SURGERY,40,31,9,77.50%,
E38000004,05H,NHS Warwickshire North CCG,ALL CARE,SURGERY,30,28,2,93.33%,
E38000004,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,SURGERY,41,35,6,85.37%,
E38000004,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,SURGERY,64,59,5,92.19%,
E38000004,05R,NHS South Warwickshire CCG,ALL CARE,SURGERY,69,64,5,92.75%,
E38000004,05T,NHS South Worcestershire CCG,ALL CARE,SURGERY,62,45,17,72.58%,
E38000004,05Y,NHS Walsall CCG,ALL CARE,SURGERY,66,63,3,95.45%,
E38000004,06A,NHS Wolverhampton CCG,ALL CARE,SURGERY,63,58,5,92.06%,
E38000004,06D,NHS Wyre Forest CCG,ALL CARE,SURGERY,32,25,7,78.13%,
E38000004,15E,NHS Birmingham and Solihull CCG,ALL CARE,SURGERY,207,188,19,90.82%,
E38000004,03T,NHS Lincolnshire East CCG,ALL CARE,SURGERY,69,61,8,88.41%,
E38000004,03V,NHS Corby CCG,ALL CARE,SURGERY,5,4,1,80.00%,
E38000004,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,SURGERY,123,111,12,90.24%,
E38000004,04C,NHS Leicester City CCG,ALL CARE,SURGERY,70,62,8,88.57%,
E38000004,04D,NHS Lincolnshire West CCG,ALL CARE,SURGERY,69,62,7,89.86%,
E38000004,04G,NHS Nene CCG,ALL CARE,SURGERY,77,64,13,83.12%,
E38000004,04Q,NHS South West Lincolnshire Ccg,ALL CARE,SURGERY,44,38,6,86.36%,
E38000004,04V,NHS West Leicestershire CCG,ALL CARE,SURGERY,122,107,15,87.70%,
E38000004,99D,NHS South Lincolnshire CCG,ALL CARE,SURGERY,55,49,6,89.09%,
E38000004,04F,NHS Milton Keynes CCG,ALL CARE,SURGERY,49,44,5,89.80%,
E38000004,06F,NHS Bedfordshire CCG,ALL CARE,SURGERY,115,113,2,98.26%,
E38000004,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,SURGERY,191,182,9,95.29%,
E38000004,06K,NHS East and North Hertfordshire CCG,ALL CARE,SURGERY,117,99,18,84.62%,
E38000004,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,SURGERY,89,65,24,73.03%,
E38000004,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,SURGERY,72,65,7,90.28%,
E38000004,06N,NHS Herts Valleys CCG,ALL CARE,SURGERY,94,85,9,90.43%,
E38000004,06P,NHS Luton CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000004,06Q,NHS Mid Essex CCG,ALL CARE,SURGERY,105,86,19,81.90%,
E38000004,06T,NHS North East Essex CCG,ALL CARE,SURGERY,119,92,27,77.31%,
E38000004,06V,NHS North Norfolk CCG,ALL CARE,SURGERY,86,73,13,84.88%,
E38000004,06W,NHS Norwich CCG,ALL CARE,SURGERY,74,71,3,95.95%,
E38000004,06Y,NHS South Norfolk CCG,ALL CARE,SURGERY,108,101,7,93.52%,
E38000004,07G,NHS Thurrock CCG,ALL CARE,SURGERY,31,30,1,96.77%,
E38000004,07H,NHS West Essex CCG,ALL CARE,SURGERY,51,45,6,88.24%,
E38000004,07J,NHS West Norfolk CCG,ALL CARE,SURGERY,41,37,4,90.24%,
E38000004,07K,NHS West Suffolk CCG,ALL CARE,SURGERY,71,70,1,98.59%,
E38000004,99E,NHS Basildon and Brentwood CCG,ALL CARE,SURGERY,61,52,9,85.25%,
E38000004,99F,NHS Castle Point and Rochford CCG,ALL CARE,SURGERY,55,44,11,80.00%,
E38000004,99G,NHS Southend CCG,ALL CARE,SURGERY,35,29,6,82.86%,
E38000004,00T,NHS Bolton CCG,ALL CARE,SURGERY,69,68,1,98.55%,
E38000004,00V,NHS Bury CCG,ALL CARE,SURGERY,54,52,2,96.30%,
E38000004,00Y,NHS Oldham CCG,ALL CARE,SURGERY,35,33,2,94.29%,
E38000004,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,SURGERY,50,48,2,96.00%,
E38000004,01G,NHS Salford CCG,ALL CARE,SURGERY,72,72,0,100.00%,
E38000004,01W,NHS Stockport CCG,ALL CARE,SURGERY,97,95,2,97.94%,
E38000004,01Y,NHS Tameside and Glossop CCG,ALL CARE,SURGERY,51,48,3,94.12%,
E38000004,02A,NHS Trafford CCG,ALL CARE,SURGERY,57,53,4,92.98%,
E38000004,02H,NHS Wigan Borough CCG,ALL CARE,SURGERY,74,73,1,98.65%,
E38000004,14L,NHS Manchester CCG,ALL CARE,SURGERY,75,72,3,96.00%,
E38000004,00Q,NHS Blackburn with Darwen CCG,ALL CARE,SURGERY,61,59,2,96.72%,
E38000004,00R,NHS Blackpool CCG,ALL CARE,SURGERY,46,43,3,93.48%,
E38000004,00X,NHS Chorley and South Ribble CCG,ALL CARE,SURGERY,69,63,6,91.30%,
E38000004,01A,NHS East Lancashire CCG,ALL CARE,SURGERY,116,100,16,86.21%,
E38000004,01E,NHS Greater Preston CCG,ALL CARE,SURGERY,67,65,2,97.01%,
E38000004,01K,NHS Morecambe Bay CCG,ALL CARE,SURGERY,63,55,8,87.30%,
E38000004,02G,NHS West Lancashire CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000004,02M,NHS Fylde & Wyre CCG,ALL CARE,SURGERY,69,64,5,92.75%,
E38000004,11J,NHS Dorset CCG,ALL CARE,SURGERY,251,228,23,90.84%,
E38000004,11N,NHS Kernow CCG,ALL CARE,SURGERY,249,232,17,93.17%,
E38000004,11X,NHS Somerset CCG,ALL CARE,SURGERY,239,222,17,92.89%,
E38000004,15N,NHS Devon CCG,ALL CARE,SURGERY,520,479,41,92.12%,
E38000004,11E,NHS Bath and North East Somerset CCG,ALL CARE,SURGERY,73,68,5,93.15%,
E38000004,11M,NHS Gloucestershire CCG,ALL CARE,SURGERY,90,80,10,88.89%,
E38000004,12D,NHS Swindon CCG,ALL CARE,SURGERY,38,35,3,92.11%,
E38000004,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,SURGERY,332,288,44,86.75%,
E38000004,99N,NHS Wiltshire CCG,ALL CARE,SURGERY,139,124,15,89.21%,
E38000004,10C,NHS Surrey Heath CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000004,10J,NHS North Hampshire CCG,ALL CARE,SURGERY,64,58,6,90.63%,
E38000004,10K,NHS Fareham and Gosport CCG,ALL CARE,SURGERY,57,51,6,89.47%,
E38000004,10L,NHS Isle of Wight CCG,ALL CARE,SURGERY,62,59,3,95.16%,
E38000004,10Q,NHS Oxfordshire CCG,ALL CARE,SURGERY,125,116,9,92.80%,
E38000004,10R,NHS Portsmouth CCG,ALL CARE,SURGERY,58,56,2,96.55%,
E38000004,10V,NHS South Eastern Hampshire CCG,ALL CARE,SURGERY,94,94,0,100.00%,
E38000004,10X,NHS Southampton CCG,ALL CARE,SURGERY,75,62,13,82.67%,
E38000004,11A,NHS West Hampshire CCG,ALL CARE,SURGERY,225,162,63,72.00%,
E38000004,14Y,NHS Buckinghamshire CCG,ALL CARE,SURGERY,130,124,6,95.38%,
E38000004,15A,NHS Berkshire West CCG,ALL CARE,SURGERY,116,109,7,93.97%,
E38000004,15D,NHS East Berkshire CCG,ALL CARE,SURGERY,79,77,2,97.47%,
E38000004,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,SURGERY,53,53,0,100.00%,
E38000004,09C,NHS Ashford CCG,ALL CARE,SURGERY,37,30,7,81.08%,
E38000004,09D,NHS Brighton and Hove CCG,ALL CARE,SURGERY,45,44,1,97.78%,
E38000004,09E,NHS Canterbury and Coastal CCG,ALL CARE,SURGERY,54,48,6,88.89%,
E38000004,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,SURGERY,20,20,0,100.00%,
E38000004,09G,NHS Coastal West Sussex CCG,ALL CARE,SURGERY,79,75,4,94.94%,
E38000004,09H,NHS Crawley CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000004,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,SURGERY,82,81,1,98.78%,
E38000004,09L,NHS East Surrey CCG,ALL CARE,SURGERY,48,46,2,95.83%,
E38000004,09N,NHS Guildford and Waverley CCG,ALL CARE,SURGERY,51,48,3,94.12%,
E38000004,09P,NHS Hastings and Rother CCG,ALL CARE,SURGERY,35,34,1,97.14%,
E38000004,09W,NHS Medway CCG,ALL CARE,SURGERY,58,57,1,98.28%,
E38000004,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,SURGERY,47,46,1,97.87%,
E38000004,09Y,NHS North West Surrey CCG,ALL CARE,SURGERY,69,65,4,94.20%,
E38000004,10A,NHS South Kent Coast CCG,ALL CARE,SURGERY,59,54,5,91.53%,
E38000004,10D,NHS Swale CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000004,10E,NHS Thanet CCG,ALL CARE,SURGERY,37,36,1,97.30%,
E38000004,99H,NHS Surrey Downs CCG,ALL CARE,SURGERY,67,64,3,95.52%,
E38000004,99J,NHS West Kent CCG,ALL CARE,SURGERY,109,103,6,94.50%,
E38000004,99K,NHS High Weald Lewes Havens CCG,ALL CARE,SURGERY,24,23,1,95.83%,
,,,,,,,,,
,,ENGLAND,ALL CARE,SURGERY,13605,12423,1182,91.31%,
