31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000042,08D,NHS Haringey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,66,2,97.06%,
E38000042,08E,NHS Harrow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,52,0,100.00%,
E38000042,08F,NHS Havering CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,167,166,1,99.40%,
E38000042,08G,NHS Hillingdon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.00%,
E38000042,08H,NHS Islington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,64,2,96.97%,
E38000042,08J,NHS Kingston CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,69,1,98.57%,
E38000042,08K,NHS Lambeth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,136,135,1,99.26%,
E38000042,08L,NHS Lewisham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,87,0,100.00%,
E38000042,08M,NHS Newham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000042,08N,NHS Redbridge CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,91,1,98.91%,
E38000042,08P,NHS Richmond CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000042,08Q,NHS Southwark CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,117,2,98.32%,
E38000042,08R,NHS Merton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,104,0,100.00%,
E38000042,08T,NHS Sutton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,
E38000042,08V,NHS Tower Hamlets CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000042,08W,NHS Waltham Forest CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,73,0,100.00%,
E38000042,08X,NHS Wandsworth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,137,137,0,100.00%,
E38000042,08Y,NHS West London CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,54,1,98.18%,
E38000042,09A,NHS Central London (Westminster) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,35,1,97.22%,
E38000042,09C,NHS Ashford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000042,09D,NHS Brighton and Hove CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,97,0,100.00%,
E38000042,09E,NHS Canterbury and Coastal CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,126,2,98.44%,
E38000042,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000042,09G,NHS Coastal West Sussex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,125,0,100.00%,
E38000042,09H,NHS Crawley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,
E38000042,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,140,139,1,99.29%,
E38000042,09L,NHS East Surrey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000042,09N,NHS Guildford and Waverley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,100,100,0,100.00%,
E38000042,09P,NHS Hastings and Rother CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000042,09W,NHS Medway CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,92,2,97.87%,
E38000042,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,96,0,100.00%,
E38000042,09Y,NHS North West Surrey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,172,172,0,100.00%,
E38000042,10A,NHS South Kent Coast CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,143,142,1,99.30%,
E38000042,10C,NHS Surrey Heath CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
E38000042,10D,NHS Swale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,39,2,95.12%,
E38000042,10E,NHS Thanet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,100,100,0,100.00%,
E38000042,10J,NHS North Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,102,0,100.00%,
E38000042,10K,NHS Fareham and Gosport CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,100,1,99.01%,
E38000042,10L,NHS Isle of Wight CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.00%,
E38000042,10Q,NHS Oxfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,285,285,0,100.00%,
E38000042,10R,NHS Portsmouth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.00%,
E38000042,10V,NHS South Eastern Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,100,99,1,99.00%,
E38000042,10X,NHS Southampton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,128,1,99.22%,
E38000042,11A,NHS West Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,284,284,0,100.00%,
E38000042,11E,NHS Bath and North East Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,22,0,100.00%,
E38000042,11J,NHS Dorset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,305,305,0,100.00%,
E38000042,11M,NHS Gloucestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,153,153,0,100.00%,
E38000042,11N,NHS Kernow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,419,417,2,99.52%,
E38000042,11X,NHS Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,383,381,2,99.48%,
E38000042,12D,NHS Swindon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000042,12F,NHS Wirral CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,182,181,1,99.45%,
E38000042,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000042,13T,NHS Newcastle Gateshead CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,250,242,8,96.80%,
E38000042,14L,NHS Manchester CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,106,0,100.00%,
E38000042,14Y,NHS Buckinghamshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,239,239,0,100.00%,
E38000042,15A,NHS Berkshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,177,174,3,98.31%,
E38000042,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,304,300,4,98.68%,
E38000042,15D,NHS East Berkshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,214,214,0,100.00%,
E38000042,15E,NHS Birmingham and Solihull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,261,259,2,99.23%,
E38000042,15F,NHS Leeds CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,697,695,2,99.71%,
E38000042,15M,NHS Derby and Derbyshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,542,537,5,99.08%,
E38000042,15N,NHS Devon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,926,924,2,99.78%,
E38000042,99A,NHS Liverpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,328,327,1,99.70%,
E38000042,99C,NHS North Tyneside CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,120,118,2,98.33%,
E38000042,99D,NHS South Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,32,1,96.97%,
E38000042,99E,NHS Basildon and Brentwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,124,5,96.12%,
E38000042,99F,NHS Castle Point and Rochford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,126,3,97.67%,
E38000042,99G,NHS Southend CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,120,118,2,98.33%,
E38000042,99H,NHS Surrey Downs CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,114,0,100.00%,
E38000042,99J,NHS West Kent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,197,196,1,99.49%,
E38000042,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000042,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,75,1,98.68%,
E38000042,99N,NHS Wiltshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,97,1,98.98%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ANTI-CANCER DRUG REGIMEN,23599,23412,187,99.21%,
