Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RR8,LEEDS TEACHING HOSPITALS NHS TRUST,508,31
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGR,WEST SUFFOLK NHS FOUNDATION TRUST,99,10
2019-20,SEPTEMBER,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,65,3
2019-20,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,95,7
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,182,4
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,110,17
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,109,14
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,21,0
2019-20,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,101,6
2019-20,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,121,19
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,138,1
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,13,0
2019-20,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RNZ,SALISBURY NHS FOUNDATION TRUST,72,0
2019-20,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,133,0
2019-20,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,36,1
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,59,2
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,47,2
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RLQ,WYE VALLEY NHS TRUST,111,7
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,17,0
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,139,6
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,89,5
2019-20,SEPTEMBER,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,188,15
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,77,16
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,291,56
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,229,11
2019-20,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,89,5
2019-20,SEPTEMBER,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RWJ,STOCKPORT NHS FOUNDATION TRUST,151,3
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",0,0
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,221,0
2019-20,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,82,1
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,380,45
2019-20,SEPTEMBER,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,169,10
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RBK,WALSALL HEALTHCARE NHS TRUST,42,2
2019-20,SEPTEMBER,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,156,8
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,143,0
2019-20,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,100,13
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RPA,MEDWAY NHS FOUNDATION TRUST,58,1
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),NCR,ISIGHT,8,0
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",92,1
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RET,THE WALTON CENTRE NHS FOUNDATION TRUST,23,0
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RKE,WHITTINGTON HEALTH NHS TRUST,26,0
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,135,0
2019-20,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,277,14
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,38,4
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,17,0
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,218,22
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,158,8
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,41,2
2019-20,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,228,5
2019-20,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,0,0
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,101,1
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,107,1
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,77,0
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,205,10
2019-20,SEPTEMBER,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,52,8
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,195,4
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,90,3
2019-20,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,122,12
2019-20,SEPTEMBER,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,118,25
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",290,22
2019-20,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,65,7
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,161,21
2019-20,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,44,0
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,108,18
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,136,19
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,85,6
2019-20,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,0,0
2019-20,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,73,0
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RC1,BEDFORD HOSPITAL NHS TRUST,95,2
2019-20,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,444,69
2019-20,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHU,PORTSMOUTH HOSPITALS NHS TRUST,160,0
2019-20,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,157,11
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,101,22
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,341,80
2019-20,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,49,3
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,137,14
2019-20,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,33,0
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RCF,AIREDALE NHS FOUNDATION TRUST,86,1
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,145,0
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,117,7
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RFR,THE ROTHERHAM NHS FOUNDATION TRUST,93,0
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,127,2
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RXF,MID YORKSHIRE HOSPITALS NHS TRUST,83,0
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,154,1
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,65,1
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,304,19
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,64,1
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RXC,EAST SUSSEX HEALTHCARE NHS TRUST,63,0
2019-20,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RVJ,NORTH BRISTOL NHS TRUST,146,3
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,75,11
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,233,29
2019-20,SEPTEMBER,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RBV,THE CHRISTIE NHS FOUNDATION TRUST,5,0
2019-20,SEPTEMBER,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,54,0
2019-20,SEPTEMBER,Q84,NHS ENGLAND NORTH WEST (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,270,6
2019-20,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,167,1
2019-20,SEPTEMBER,Q84,NHS ENGLAND NORTH WEST (LANCASHIRE AND SOUTH CUMBRIA),RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,83,1
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",ADP02,KIMS HOSPITAL (NEWNHAM COURT),6,0
2019-20,SEPTEMBER,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",211,19
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,64,6
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,271,4
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,298,0
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,134,5
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,100,1
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,423,22
2019-20,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,222,1
2019-20,SEPTEMBER,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,172,14
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,60,3
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,141,37
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,843,23
2019-20,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),REF,ROYAL CORNWALL HOSPITALS NHS TRUST,212,31
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,14,2
2019-20,SEPTEMBER,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RW6,PENNINE ACUTE HOSPITALS NHS TRUST,379,53
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,129,16
2019-20,SEPTEMBER,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,177,42
2019-20,SEPTEMBER,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),NTPAE,THE CROFT SHIFA HEALTH CENTRE,0,0
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,62,14
2019-20,SEPTEMBER,Q84,NHS ENGLAND NORTH WEST (LANCASHIRE AND SOUTH CUMBRIA),RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,289,66
2019-20,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,103,11
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,142,6
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,85,3
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,55,7
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,149,0
2019-20,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RA3,WESTON AREA HEALTH NHS TRUST,29,1
2019-20,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,214,21
2019-20,SEPTEMBER,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,542,24
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,44,2
