62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000004,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000004,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,67,51,16,76.12%,
E38000004,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000004,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,215,172,43,80.00%,
E38000004,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000004,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000004,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000004,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000004,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000004,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,15,10,5,66.67%,
E38000004,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000004,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000004,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000004,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000004,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000004,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,10,6,4,60.00%,
E38000004,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,76,67,9,88.16%,
E38000004,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000004,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000004,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
E38000004,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,19,13,6,68.42%,
E38000004,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000004,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,39,36,3,92.31%,
E38000004,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000004,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000004,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,85,70,15,82.35%,
E38000004,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,62,56,6,90.32%,
E38000004,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,87,66,21,75.86%,
E38000004,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000004,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000004,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,78,68,10,87.18%,
E38000004,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000004,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000004,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000004,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,64,52,12,81.25%,
E38000004,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000004,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,82,69,13,84.15%,
E38000004,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,157,137,20,87.26%,
E38000004,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
E38000004,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,48,43,5,89.58%,
E38000004,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,104,88,16,84.62%,
E38000004,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,76,57,19,75.00%,
E38000004,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,125,115,10,92.00%,
E38000004,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,61,53,8,86.89%,
E38000004,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,168,146,22,86.90%,
E38000004,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000004,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000004,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,13,8,5,61.54%,
E38000004,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,170,134,36,78.82%,
E38000004,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,61,53,8,86.89%,
E38000004,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000004,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,165,132,33,80.00%,
E38000004,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,142,107,35,75.35%,
E38000004,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,16,9,7,56.25%,
E38000004,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,244,177,67,72.54%,
E38000004,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,95,75,20,78.95%,
E38000004,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000004,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,65,55,10,84.62%,
E38000004,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,66,57,9,86.36%,
E38000004,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,66,55,11,83.33%,
E38000004,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,103,73,30,70.87%,
E38000004,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,65,49,16,75.38%,
E38000004,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,91,80,11,87.91%,
E38000004,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000004,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000004,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000004,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000004,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,107,93,14,86.92%,
E38000004,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,100,81,19,81.00%,
E38000004,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,71,61,10,85.92%,
E38000004,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000004,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000004,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,24,17,7,70.83%,
E38000004,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,115,98,17,85.22%,
E38000004,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,22,16,6,72.73%,
E38000004,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000004,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,18,10,8,55.56%,
E38000004,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,26,13,13,50.00%,
E38000004,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,114,95,19,83.33%,
E38000004,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000004,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000004,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000004,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000004,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,8,4,4,50.00%,
E38000004,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,73,50,23,68.49%,
E38000004,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,65,54,11,83.08%,
E38000004,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%,
E38000004,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000004,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,93,77,16,82.80%,
E38000004,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,138,114,24,82.61%,
E38000004,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,100,72,28,72.00%,
E38000004,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,51,39,12,76.47%,
E38000004,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,160,144,16,90.00%,
E38000004,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,96,77,19,80.21%,
E38000004,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%,
E38000004,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,77,69,8,89.61%,
E38000004,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,90,79,11,87.78%,
E38000004,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,134,111,23,82.84%,
E38000004,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,87,76,11,87.36%,
E38000004,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,188,167,21,88.83%,
E38000004,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%,
E38000004,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,92,87,5,94.57%,
E38000004,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,68,58,10,85.29%,
E38000004,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000004,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,187,149,38,79.68%,
E38000004,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,320,268,52,83.75%,
E38000004,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000004,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000004,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000004,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,311,253,58,81.35%,
E38000004,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,68,58,10,85.29%,
E38000004,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000004,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000004,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000004,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
E38000004,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000004,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000004,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000004,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000004,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000004,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000004,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000004,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000004,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000004,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,19,14,5,73.68%,
E38000004,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,30,21,9,70.00%,
E38000004,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,63,52,11,82.54%,
E38000004,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000004,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000004,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000004,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000004,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000004,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000004,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000004,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000004,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,23,16,7,69.57%,
E38000004,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000004,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000004,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000004,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,115,98,17,85.22%,
E38000004,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
,,ENGLAND,ALL CARE,ALL CANCERS,9890,8171,1719,82.62%,
