31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
43709,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000048,07W,NHS Ealing CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,SURGERY,34,28,6,82.35%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,SURGERY,39,33,6,84.62%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,SURGERY,36,28,8,77.78%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,SURGERY,34,31,3,91.18%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,SURGERY,8,8,0,100.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,SURGERY,17,16,1,94.12%,
E38000057,07X,NHS Enfield CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,SURGERY,20,18,2,90.00%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,SURGERY,31,29,2,93.55%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,SURGERY,41,38,3,92.68%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,SURGERY,22,20,2,90.91%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,SURGERY,21,18,3,85.71%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000068,01F,NHS Halton CCG,ALL CARE,SURGERY,8,7,1,87.50%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,SURGERY,4,4,0,100.00%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000072,08D,NHS Haringey CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000074,08E,NHS Harrow CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,SURGERY,16,13,3,81.25%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000077,08F,NHS Havering CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,SURGERY,19,14,5,73.68%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,SURGERY,31,30,1,96.77%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,SURGERY,17,16,1,94.12%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,SURGERY,9,8,1,88.89%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,SURGERY,11,10,1,90.91%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000085,03F,NHS Hull CCG,ALL CARE,SURGERY,23,20,3,86.96%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,SURGERY,26,17,9,65.38%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000088,08H,NHS Islington CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,SURGERY,91,86,5,94.51%,
E38000090,08J,NHS Kingston CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,SURGERY,6,5,1,83.33%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000225,15F,NHS Leeds CCG,ALL CARE,SURGERY,82,74,8,90.24%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,SURGERY,29,25,4,86.21%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,SURGERY,28,26,2,92.86%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,SURGERY,28,23,5,82.14%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,SURGERY,38,37,1,97.37%,
E38000102,06P,NHS Luton CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,SURGERY,22,22,0,100.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,SURGERY,13,8,5,61.54%,
E38000104,09W,NHS Medway CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000105,08R,NHS Merton CCG,ALL CARE,SURGERY,7,7,0,100.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,SURGERY,43,34,9,79.07%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,SURGERY,14,12,2,85.71%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,SURGERY,17,12,5,70.59%,
E38000108,04G,NHS Nene CCG,ALL CARE,SURGERY,27,18,9,66.67%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,SURGERY,8,6,2,75.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,SURGERY,42,30,12,71.43%,
E38000113,08M,NHS Newham CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,SURGERY,30,25,5,83.33%,
E38000116,00J,NHS North Durham CCG,ALL CARE,SURGERY,23,19,4,82.61%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,SURGERY,33,23,10,69.70%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,SURGERY,16,12,4,75.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,SURGERY,24,21,3,87.50%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,SURGERY,17,16,1,94.12%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,SURGERY,27,22,5,81.48%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,SURGERY,17,16,1,94.12%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,SURGERY,26,19,7,73.08%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,SURGERY,36,27,9,75.00%,
E38000218,06W,NHS Norwich CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,SURGERY,32,21,11,65.63%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,SURGERY,24,20,4,83.33%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,SURGERY,13,11,2,84.62%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,SURGERY,43,41,2,95.35%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,SURGERY,17,13,4,76.47%,
E38000140,08P,NHS Richmond CCG,ALL CARE,SURGERY,13,11,2,84.62%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,SURGERY,29,27,2,93.10%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000143,01G,NHS Salford CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,SURGERY,21,19,2,90.48%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,SURGERY,8,7,1,87.50%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,SURGERY,51,47,4,92.16%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,SURGERY,40,36,4,90.00%,
E38000150,11X,NHS Somerset CCG,ALL CARE,SURGERY,72,68,4,94.44%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,SURGERY,22,19,3,86.36%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,SURGERY,37,35,2,94.59%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000162,00M,NHS South Tees CCG,ALL CARE,SURGERY,11,10,1,90.91%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,SURGERY,20,18,2,90.00%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,SURGERY,17,13,4,76.47%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,SURGERY,19,16,3,84.21%,
E38000167,10X,NHS Southampton CCG,ALL CARE,SURGERY,28,20,8,71.43%,
E38000168,99G,NHS Southend CCG,ALL CARE,SURGERY,9,8,1,88.89%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,SURGERY,7,7,0,100.00%,
E38000172,01X,NHS St Helens CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,SURGERY,11,9,2,81.82%,
E38000174,01W,NHS Stockport CCG,ALL CARE,SURGERY,33,32,1,96.97%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,SURGERY,17,15,2,88.24%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,SURGERY,28,26,2,92.86%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,SURGERY,19,16,3,84.21%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,SURGERY,11,9,2,81.82%,
E38000180,10D,NHS Swale CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,SURGERY,10,9,1,90.00%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,SURGERY,11,9,2,81.82%,
E38000184,10E,NHS Thanet CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,SURGERY,4,4,0,100.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,SURGERY,43,42,1,97.67%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,SURGERY,22,22,0,100.00%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,SURGERY,12,11,1,91.67%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000197,07H,NHS West Essex CCG,ALL CARE,SURGERY,18,15,3,83.33%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,SURGERY,77,53,24,68.83%,
E38000199,99J,NHS West Kent CCG,ALL CARE,SURGERY,33,32,1,96.97%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,SURGERY,40,34,6,85.00%,
E38000202,08Y,NHS West London CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,SURGERY,17,15,2,88.24%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,SURGERY,34,27,7,79.41%,
E38000208,12F,NHS Wirral CCG,ALL CARE,SURGERY,33,31,2,93.94%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,SURGERY,10,8,2,80.00%,
,,ENGLAND,ALL CARE,SURGERY,4511,4068,443,90.18%,
