31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000004,08J,NHS Kingston CCG,ALL CARE,RADIOTHERAPY,59,56,3,94.92%,
E38000004,08K,NHS Lambeth CCG,ALL CARE,RADIOTHERAPY,95,92,3,96.84%,
E38000004,08L,NHS Lewisham CCG,ALL CARE,RADIOTHERAPY,124,124,0,100.00%,
E38000004,08M,NHS Newham CCG,ALL CARE,RADIOTHERAPY,72,72,0,100.00%,
E38000004,08N,NHS Redbridge CCG,ALL CARE,RADIOTHERAPY,99,98,1,98.99%,
E38000004,08P,NHS Richmond CCG,ALL CARE,RADIOTHERAPY,52,49,3,94.23%,
E38000004,08Q,NHS Southwark CCG,ALL CARE,RADIOTHERAPY,103,103,0,100.00%,
E38000004,08R,NHS Merton CCG,ALL CARE,RADIOTHERAPY,52,50,2,96.15%,
E38000004,08T,NHS Sutton CCG,ALL CARE,RADIOTHERAPY,57,54,3,94.74%,
E38000004,08V,NHS Tower Hamlets CCG,ALL CARE,RADIOTHERAPY,60,60,0,100.00%,
E38000004,08W,NHS Waltham Forest CCG,ALL CARE,RADIOTHERAPY,90,88,2,97.78%,
E38000004,08X,NHS Wandsworth CCG,ALL CARE,RADIOTHERAPY,83,80,3,96.39%,
E38000004,08Y,NHS West London CCG,ALL CARE,RADIOTHERAPY,52,50,2,96.15%,
E38000004,09A,NHS Central London (Westminster) CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000004,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,RADIOTHERAPY,78,75,3,96.15%,
E38000004,02P,NHS Barnsley CCG,ALL CARE,RADIOTHERAPY,91,90,1,98.90%,
E38000004,02Q,NHS Bassetlaw CCG,ALL CARE,RADIOTHERAPY,65,58,7,89.23%,
E38000004,02R,NHS Bradford Districts CCG,ALL CARE,RADIOTHERAPY,132,130,2,98.48%,
E38000004,02T,NHS Calderdale CCG,ALL CARE,RADIOTHERAPY,129,121,8,93.80%,
E38000004,02W,NHS Bradford City CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000004,02X,NHS Doncaster CCG,ALL CARE,RADIOTHERAPY,138,128,10,92.75%,
E38000004,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,RADIOTHERAPY,98,95,3,96.94%,
E38000004,03A,NHS Greater Huddersfield CCG,ALL CARE,RADIOTHERAPY,112,109,3,97.32%,
E38000004,03E,NHS Harrogate and Rural District CCG,ALL CARE,RADIOTHERAPY,102,97,5,95.10%,
E38000004,03F,NHS Hull CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000004,03H,NHS North East Lincolnshire CCG,ALL CARE,RADIOTHERAPY,60,60,0,100.00%,
E38000004,03J,NHS North Kirklees CCG,ALL CARE,RADIOTHERAPY,78,78,0,100.00%,
E38000004,03K,NHS North Lincolnshire CCG,ALL CARE,RADIOTHERAPY,80,75,5,93.75%,
E38000004,03L,NHS Rotherham CCG,ALL CARE,RADIOTHERAPY,143,134,9,93.71%,
E38000004,03M,NHS Scarborough and Ryedale CCG,ALL CARE,RADIOTHERAPY,53,53,0,100.00%,
E38000004,03N,NHS Sheffield CCG,ALL CARE,RADIOTHERAPY,225,207,18,92.00%,
E38000004,03Q,NHS Vale of York CCG,ALL CARE,RADIOTHERAPY,161,157,4,97.52%,
E38000004,03R,NHS Wakefield CCG,ALL CARE,RADIOTHERAPY,188,183,5,97.34%,
E38000004,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,10,10,0,100.00%,
E38000004,15F,NHS Leeds CCG,ALL CARE,RADIOTHERAPY,436,422,14,96.79%,
E38000004,00C,NHS Darlington CCG,ALL CARE,RADIOTHERAPY,54,54,0,100.00%,
E38000004,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,RADIOTHERAPY,152,147,5,96.71%,
E38000004,00J,NHS North Durham CCG,ALL CARE,RADIOTHERAPY,127,126,1,99.21%,
E38000004,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,RADIOTHERAPY,141,138,3,97.87%,
E38000004,00L,NHS Northumberland CCG,ALL CARE,RADIOTHERAPY,185,179,6,96.76%,
E38000004,00M,NHS South Tees CCG,ALL CARE,RADIOTHERAPY,151,147,4,97.35%,
E38000004,00N,NHS South Tyneside CCG,ALL CARE,RADIOTHERAPY,95,93,2,97.89%,
E38000004,00P,NHS Sunderland CCG,ALL CARE,RADIOTHERAPY,164,163,1,99.39%,
E38000004,01H,NHS North Cumbria CCG,ALL CARE,RADIOTHERAPY,194,184,10,94.85%,
E38000004,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,RADIOTHERAPY,82,80,2,97.56%,
E38000004,13T,NHS Newcastle Gateshead CCG,ALL CARE,RADIOTHERAPY,263,259,4,98.48%,
E38000004,99C,NHS North Tyneside CCG,ALL CARE,RADIOTHERAPY,139,134,5,96.40%,
E38000004,01C,NHS Eastern Cheshire CCG,ALL CARE,RADIOTHERAPY,118,118,0,100.00%,
E38000004,01F,NHS Halton CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000004,01J,NHS Knowsley CCG,ALL CARE,RADIOTHERAPY,88,87,1,98.86%,
E38000004,01R,NHS South Cheshire CCG,ALL CARE,RADIOTHERAPY,98,96,2,97.96%,
E38000004,01T,NHS South Sefton CCG,ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
E38000004,01V,NHS Southport and Formby CCG,ALL CARE,RADIOTHERAPY,55,55,0,100.00%,
E38000004,01X,NHS St Helens CCG,ALL CARE,RADIOTHERAPY,81,77,4,95.06%,
E38000004,02D,NHS Vale Royal CCG,ALL CARE,RADIOTHERAPY,41,40,1,97.56%,
E38000004,02E,NHS Warrington CCG,ALL CARE,RADIOTHERAPY,121,117,4,96.69%,
E38000004,02F,NHS West Cheshire CCG,ALL CARE,RADIOTHERAPY,161,157,4,97.52%,
E38000004,12F,NHS Wirral CCG,ALL CARE,RADIOTHERAPY,180,179,1,99.44%,
E38000004,99A,NHS Liverpool CCG,ALL CARE,RADIOTHERAPY,213,210,3,98.59%,
E38000004,04E,NHS Mansfield and Ashfield CCG,ALL CARE,RADIOTHERAPY,11,10,1,90.91%,
E38000004,04H,NHS Newark & Sherwood CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000004,04K,NHS Nottingham City CCG,ALL CARE,RADIOTHERAPY,80,79,1,98.75%,
E38000004,04L,NHS Nottingham North and East CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000004,04M,NHS Nottingham West CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000004,04N,NHS Rushcliffe CCG,ALL CARE,RADIOTHERAPY,74,73,1,98.65%,
E38000004,04Y,NHS Cannock Chase CCG,ALL CARE,RADIOTHERAPY,47,39,8,82.98%,
E38000004,05D,NHS East Staffordshire CCG,ALL CARE,RADIOTHERAPY,45,40,5,88.89%,
E38000004,05G,NHS North Staffordshire CCG,ALL CARE,RADIOTHERAPY,116,110,6,94.83%,
E38000004,05N,NHS Shropshire CCG,ALL CARE,RADIOTHERAPY,177,170,7,96.05%,
E38000004,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,RADIOTHERAPY,124,115,9,92.74%,
E38000004,05V,NHS Stafford and Surrounds CCG,ALL CARE,RADIOTHERAPY,97,87,10,89.69%,
E38000004,05W,NHS Stoke on Trent CCG,ALL CARE,RADIOTHERAPY,146,139,7,95.21%,
E38000004,05X,NHS Telford and Wrekin CCG,ALL CARE,RADIOTHERAPY,84,79,5,94.05%,
E38000004,15M,NHS Derby and Derbyshire CCG,ALL CARE,RADIOTHERAPY,503,469,34,93.24%,
E38000004,05A,NHS Coventry and Rugby CCG,ALL CARE,RADIOTHERAPY,237,234,3,98.73%,
E38000004,05C,NHS Dudley CCG,ALL CARE,RADIOTHERAPY,146,134,12,91.78%,
E38000004,05F,NHS Herefordshire CCG,ALL CARE,RADIOTHERAPY,60,51,9,85.00%,
E38000004,05H,NHS Warwickshire North CCG,ALL CARE,RADIOTHERAPY,107,103,4,96.26%,
E38000004,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,RADIOTHERAPY,91,90,1,98.90%,
E38000004,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,RADIOTHERAPY,175,168,7,96.00%,
E38000004,05R,NHS South Warwickshire CCG,ALL CARE,RADIOTHERAPY,145,138,7,95.17%,
E38000004,05T,NHS South Worcestershire CCG,ALL CARE,RADIOTHERAPY,166,166,0,100.00%,
E38000004,05Y,NHS Walsall CCG,ALL CARE,RADIOTHERAPY,129,117,12,90.70%,
E38000004,06A,NHS Wolverhampton CCG,ALL CARE,RADIOTHERAPY,105,96,9,91.43%,
E38000004,06D,NHS Wyre Forest CCG,ALL CARE,RADIOTHERAPY,66,65,1,98.48%,
E38000004,15E,NHS Birmingham and Solihull CCG,ALL CARE,RADIOTHERAPY,494,462,32,93.52%,
E38000004,03T,NHS Lincolnshire East CCG,ALL CARE,RADIOTHERAPY,127,120,7,94.49%,
E38000004,03V,NHS Corby CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000004,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,RADIOTHERAPY,166,157,9,94.58%,
E38000004,04C,NHS Leicester City CCG,ALL CARE,RADIOTHERAPY,121,117,4,96.69%,
E38000004,04D,NHS Lincolnshire West CCG,ALL CARE,RADIOTHERAPY,113,102,11,90.27%,
E38000004,04G,NHS Nene CCG,ALL CARE,RADIOTHERAPY,328,320,8,97.56%,
E38000004,04Q,NHS South West Lincolnshire Ccg,ALL CARE,RADIOTHERAPY,73,68,5,93.15%,
E38000004,04V,NHS West Leicestershire CCG,ALL CARE,RADIOTHERAPY,209,200,9,95.69%,
E38000004,99D,NHS South Lincolnshire CCG,ALL CARE,RADIOTHERAPY,93,89,4,95.70%,
E38000004,04F,NHS Milton Keynes CCG,ALL CARE,RADIOTHERAPY,86,83,3,96.51%,
E38000004,06F,NHS Bedfordshire CCG,ALL CARE,RADIOTHERAPY,258,251,7,97.29%,
E38000004,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,RADIOTHERAPY,414,399,15,96.38%,
E38000004,06K,NHS East and North Hertfordshire CCG,ALL CARE,RADIOTHERAPY,241,231,10,95.85%,
E38000004,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,RADIOTHERAPY,235,217,18,92.34%,
E38000004,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,RADIOTHERAPY,135,129,6,95.56%,
E38000004,06N,NHS Herts Valleys CCG,ALL CARE,RADIOTHERAPY,260,253,7,97.31%,
E38000004,06P,NHS Luton CCG,ALL CARE,RADIOTHERAPY,72,70,2,97.22%,
E38000004,06Q,NHS Mid Essex CCG,ALL CARE,RADIOTHERAPY,164,159,5,96.95%,
E38000004,06T,NHS North East Essex CCG,ALL CARE,RADIOTHERAPY,200,190,10,95.00%,
E38000004,06V,NHS North Norfolk CCG,ALL CARE,RADIOTHERAPY,133,127,6,95.49%,
E38000004,06W,NHS Norwich CCG,ALL CARE,RADIOTHERAPY,111,108,3,97.30%,
E38000004,06Y,NHS South Norfolk CCG,ALL CARE,RADIOTHERAPY,139,133,6,95.68%,
E38000004,07G,NHS Thurrock CCG,ALL CARE,RADIOTHERAPY,67,65,2,97.01%,
E38000004,07H,NHS West Essex CCG,ALL CARE,RADIOTHERAPY,111,106,5,95.50%,
E38000004,07J,NHS West Norfolk CCG,ALL CARE,RADIOTHERAPY,118,113,5,95.76%,
E38000004,07K,NHS West Suffolk CCG,ALL CARE,RADIOTHERAPY,131,127,4,96.95%,
E38000004,99E,NHS Basildon and Brentwood CCG,ALL CARE,RADIOTHERAPY,112,109,3,97.32%,
E38000004,99F,NHS Castle Point and Rochford CCG,ALL CARE,RADIOTHERAPY,98,98,0,100.00%,
E38000004,99G,NHS Southend CCG,ALL CARE,RADIOTHERAPY,96,93,3,96.88%,
E38000004,00T,NHS Bolton CCG,ALL CARE,RADIOTHERAPY,142,141,1,99.30%,
E38000004,00V,NHS Bury CCG,ALL CARE,RADIOTHERAPY,78,78,0,100.00%,
E38000004,00Y,NHS Oldham CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000004,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,RADIOTHERAPY,100,99,1,99.00%,
E38000004,01G,NHS Salford CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000004,01W,NHS Stockport CCG,ALL CARE,RADIOTHERAPY,176,176,0,100.00%,
E38000004,01Y,NHS Tameside and Glossop CCG,ALL CARE,RADIOTHERAPY,118,116,2,98.31%,
E38000004,02A,NHS Trafford CCG,ALL CARE,RADIOTHERAPY,117,117,0,100.00%,
E38000004,02H,NHS Wigan Borough CCG,ALL CARE,RADIOTHERAPY,140,137,3,97.86%,
E38000004,14L,NHS Manchester CCG,ALL CARE,RADIOTHERAPY,183,183,0,100.00%,
E38000004,00Q,NHS Blackburn with Darwen CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000004,00R,NHS Blackpool CCG,ALL CARE,RADIOTHERAPY,81,79,2,97.53%,
E38000004,00X,NHS Chorley and South Ribble CCG,ALL CARE,RADIOTHERAPY,106,102,4,96.23%,
E38000004,01A,NHS East Lancashire CCG,ALL CARE,RADIOTHERAPY,179,173,6,96.65%,
E38000004,01E,NHS Greater Preston CCG,ALL CARE,RADIOTHERAPY,104,101,3,97.12%,
E38000004,01K,NHS Morecambe Bay CCG,ALL CARE,RADIOTHERAPY,170,164,6,96.47%,
E38000004,02G,NHS West Lancashire CCG,ALL CARE,RADIOTHERAPY,44,42,2,95.45%,
E38000004,02M,NHS Fylde & Wyre CCG,ALL CARE,RADIOTHERAPY,104,103,1,99.04%,
E38000004,11J,NHS Dorset CCG,ALL CARE,RADIOTHERAPY,116,110,6,94.83%,
E38000004,11N,NHS Kernow CCG,ALL CARE,RADIOTHERAPY,385,382,3,99.22%,
E38000004,11X,NHS Somerset CCG,ALL CARE,RADIOTHERAPY,310,283,27,91.29%,
E38000004,15N,NHS Devon CCG,ALL CARE,RADIOTHERAPY,749,716,33,95.59%,
E38000004,11E,NHS Bath and North East Somerset CCG,ALL CARE,RADIOTHERAPY,72,72,0,100.00%,
E38000004,11M,NHS Gloucestershire CCG,ALL CARE,RADIOTHERAPY,133,112,21,84.21%,
E38000004,12D,NHS Swindon CCG,ALL CARE,RADIOTHERAPY,83,82,1,98.80%,
E38000004,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,RADIOTHERAPY,501,477,24,95.21%,
E38000004,99N,NHS Wiltshire CCG,ALL CARE,RADIOTHERAPY,185,175,10,94.59%,
E38000004,10C,NHS Surrey Heath CCG,ALL CARE,RADIOTHERAPY,37,33,4,89.19%,
E38000004,10J,NHS North Hampshire CCG,ALL CARE,RADIOTHERAPY,121,111,10,91.74%,
E38000004,10K,NHS Fareham and Gosport CCG,ALL CARE,RADIOTHERAPY,122,116,6,95.08%,
E38000004,10L,NHS Isle of Wight CCG,ALL CARE,RADIOTHERAPY,91,87,4,95.60%,
E38000004,10Q,NHS Oxfordshire CCG,ALL CARE,RADIOTHERAPY,336,333,3,99.11%,
E38000004,10R,NHS Portsmouth CCG,ALL CARE,RADIOTHERAPY,99,93,6,93.94%,
E38000004,10V,NHS South Eastern Hampshire CCG,ALL CARE,RADIOTHERAPY,117,109,8,93.16%,
E38000004,10X,NHS Southampton CCG,ALL CARE,RADIOTHERAPY,114,109,5,95.61%,
E38000004,11A,NHS West Hampshire CCG,ALL CARE,RADIOTHERAPY,268,246,22,91.79%,
E38000004,14Y,NHS Buckinghamshire CCG,ALL CARE,RADIOTHERAPY,224,220,4,98.21%,
E38000004,15A,NHS Berkshire West CCG,ALL CARE,RADIOTHERAPY,240,217,23,90.42%,
E38000004,15D,NHS East Berkshire CCG,ALL CARE,RADIOTHERAPY,166,149,17,89.76%,
E38000004,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,RADIOTHERAPY,86,85,1,98.84%,
E38000004,09C,NHS Ashford CCG,ALL CARE,RADIOTHERAPY,47,42,5,89.36%,
E38000004,09D,NHS Brighton and Hove CCG,ALL CARE,RADIOTHERAPY,115,115,0,100.00%,
E38000004,09E,NHS Canterbury and Coastal CCG,ALL CARE,RADIOTHERAPY,93,83,10,89.25%,
E38000004,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,RADIOTHERAPY,101,101,0,100.00%,
E38000004,09G,NHS Coastal West Sussex CCG,ALL CARE,RADIOTHERAPY,281,277,4,98.58%,
E38000004,09H,NHS Crawley CCG,ALL CARE,RADIOTHERAPY,50,48,2,96.00%,
E38000004,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,RADIOTHERAPY,96,94,2,97.92%,
E38000004,09L,NHS East Surrey CCG,ALL CARE,RADIOTHERAPY,86,82,4,95.35%,
E38000004,09N,NHS Guildford and Waverley CCG,ALL CARE,RADIOTHERAPY,102,96,6,94.12%,
E38000004,09P,NHS Hastings and Rother CCG,ALL CARE,RADIOTHERAPY,121,120,1,99.17%,
E38000004,09W,NHS Medway CCG,ALL CARE,RADIOTHERAPY,143,133,10,93.01%,
E38000004,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,RADIOTHERAPY,137,137,0,100.00%,
E38000004,09Y,NHS North West Surrey CCG,ALL CARE,RADIOTHERAPY,138,129,9,93.48%,
E38000004,10A,NHS South Kent Coast CCG,ALL CARE,RADIOTHERAPY,123,115,8,93.50%,
E38000004,10D,NHS Swale CCG,ALL CARE,RADIOTHERAPY,49,45,4,91.84%,
E38000004,10E,NHS Thanet CCG,ALL CARE,RADIOTHERAPY,77,73,4,94.81%,
E38000004,99H,NHS Surrey Downs CCG,ALL CARE,RADIOTHERAPY,109,103,6,94.50%,
E38000004,99J,NHS West Kent CCG,ALL CARE,RADIOTHERAPY,232,217,15,93.53%,
E38000004,99K,NHS High Weald Lewes Havens CCG,ALL CARE,RADIOTHERAPY,106,105,1,99.06%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,24982,24028,954,96.18%,
