"Apr-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","17","7","0.70833333333333304",,"10","1","1.5","4.5","2","3","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","55","44","11","0.8",,"14","3","5.5","21.5","3.5","3.5","0","4"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","14.5","11.5","3","0.79310344827586199",,"1","3","6.5","1","3","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","108.5","86.5","22","0.79723502304147498",,"40","5","21","20.5","9","3","6","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56.5","43","13.5","0.76106194690265505",,"19.5","5.5","5","13","5.5","5","0","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","85","26","0.76576576576576605",,"24.5","17.5","18.5","24.5","14","8","2","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","49","34","15","0.69387755102040805",,"5.5","9","9.5","10","4","6","1","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","42.5","34","8.5","0.8",,"16","2","6.5","9.5","6.5","0.5","1","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","57.5","8","0.87786259541984701",,"30.5","5","10.5","11.5","4.5","2.5","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","14","5","0.73684210526315796",,"2.5","4.5","2","5","3","1","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16","8","8","0.5",,"1","1","0","6","5","1","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102.5","79.5","23","0.775609756097561",,"27","7.5","15","30","12","4","4","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","45","9.5","0.82568807339449501",,"18.5","7","7","12.5","5","2","1.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","21","13.5","0.60869565217391297",,"5.5","2.5","6.5","6.5","6","4","0.5","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","31","4.5","0.87323943661971803",,"13","3","6.5","8.5","2.5","0","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","11","3.5","0.75862068965517204",,"3","2.5","4.5","1","3","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","12","0","1",,"5.5","2","4","0.5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88","66","22","0.75",,"21","9","10","26","9","8","2.5","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","38","29","9","0.76315789473684204",,"5.5","4","3","16.5","2.5","1","2","3.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","14","9","5","0.64285714285714302",,"3","2.5","2.5","1","1","1.5","0.5","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","23","6","0.79310344827586199",,"9","3","5","6","1","1","1.5","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","21.5","10","0.682539682539683",,"3","2","5","11.5","4","3.5","1","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","24","12","0.66666666666666696",,"10","1.5","1.5","11","8","3","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","23.5","1.5","0.94",,"10","4","4","5.5","0","1.5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77.5","53.5","24","0.69032258064516105",,"18.5","12","11.5","11.5","11","7.5","3","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","79","66","13","0.835443037974684",,"20","10","16","20","8","2","1.5","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","30.5","24.5","6","0.80327868852458995",,"10","1","6.5","7","4","1","0.5","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","8.5","0","1",,"3","0","3","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","27.5","3","0.90163934426229497",,"9","8","5","5.5","2.5","0","0.5","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","5","2.5","0.66666666666666696",,"0","0.5","3","1.5","1.5","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","40","20","20","0.5",,"3","4.5","3.5","9","7","8","4","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","44","37.5","6.5","0.85227272727272696",,"4","4","7.5","22","3.5","1","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","57.5","26.5","0.68452380952380998",,"15.5","7.5","17","17.5","9","8.5","2","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","25.5","8","0.76119402985074602",,"2","1","9.5","13","2","2","0","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119","82.5","36.5","0.69327731092436995",,"16.5","8.5","23.5","34","19","9.5","4","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","30","7","0.81081081081081097",,"7.5","10","8","4.5","2.5","4","0","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","86","74","12","0.86046511627906996",,"28","15","11.5","19.5","6","3","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","24","10","0.70588235294117696",,"7","2","7","8","4","2","1","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","62","41","0.60194174757281504",,"21.5","10","13.5","17","16.5","11","3.5","10"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","65","50.5","14.5","0.77692307692307705",,"26.5","7","9","8","5.5","3.5","3.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","23","9","0.71875",,"10","3","5","5","1","3","1.5","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14","9","5","0.64285714285714302",,"0","0","3.5","5.5","1","2","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","30","2.5","0.92307692307692302",,"15","5.5","3.5","6","0","0","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","56.5","22.5","0.715189873417722",,"16.5","7.5","15","17.5","4.5","5","2","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","33","18.5","14.5","0.560606060606061",,"7","2.5","4.5","4.5","4","4.5","3.5","2.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","12","11.5","0.5","0.95833333333333304",,"6","1.5","2.5","1.5","0","0.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","25.5","10","0.71830985915492995",,"5","3","6.5","11","3","4","1.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","26.5","7","0.79104477611940305",,"10.5","2","8","6","2.5","2","1.5","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","129.5","91.5","38","0.70656370656370704",,"36","8.5","21","26","15.5","8.5","8.5","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","43","14.5","0.74782608695652197",,"20","6","7","10","9.5","2","0","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","74.5","55","19.5","0.73825503355704702",,"14.5","10","12","18.5","7.5","3.5","2","6.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","34.5","9.5","0.78409090909090895",,"13","6","5.5","10","3","3","2","1.5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","58.5","51","7.5","0.87179487179487203",,"17.5","9","7.5","17","3.5","2","0","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","19.5","1","0.95121951219512202",,"8","1.5","3.5","6.5","0.5","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","26.5","9","0.74647887323943696",,"10.5","3.5","5","7.5","3","3.5","1.5","1"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","61.5","9.5","0.86619718309859195",,"33","7.5","9","12","4","3.5","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","34","16","0.68",,"13","3.5","6","11.5","7","6.5","2.5","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"0","1","2","2","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","4","4.5","0.47058823529411797",,"0","0","1.5","2.5","0.5","3","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","37","9.5","0.79569892473118298",,"7.5","0.5","6.5","22.5","6","1","1.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","32.5","6","0.84415584415584399",,"12","7.5","8.5","4.5","1","1","3","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","10","1.5","0.86956521739130399",,"4.5","1","1.5","3","0.5","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","19","6.5","0.74509803921568596",,"8","1","6.5","3.5","4.5","0","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","26","18.5","7.5","0.71153846153846201",,"5","2","2","9.5","1","1.5","3","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","50.5","14","0.78294573643410803",,"12","6.5","17.5","14.5","4","5.5","3.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","25","15","0.625",,"11.5","2","6","5.5","5.5","2","5","2.5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","48","34.5","13.5","0.71875",,"7.5","3","8","16","6","4.5","2","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","33.5","6","0.848101265822785",,"9.5","4.5","9.5","10","1.5","4","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","54","22","0.71052631578947401",,"17","6.5","14","16.5","8","6.5","3.5","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","32.5","7","0.822784810126582",,"12","7","5","8.5","3","3","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","10","10","0.5",,"2","0","3","5","3","4","0","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","12.5","3","0.80645161290322598",,"2.5","2","4","4","1","1","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","21","11","0.65625",,"6","2.5","4.5","8","4","3","2","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","50.5","46","4.5","0.91089108910891103",,"16.5","6.5","12","11","3.5","0","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"7.5","1","1","0","0","0","0","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","33","23","10","0.69696969696969702",,"8.5","3.5","4","7","4","2.5","3.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","14","1.5","0.90322580645161299",,"2","5","3.5","3.5","1.5","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","4","3","0.57142857142857095",,"0","0","1.5","2.5","2.5","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0.5","0","0","0.5","0","0.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","23","10","0.69696969696969702",,"6","3","4","10","5","1","1.5","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","11","10.5","0.51162790697674398",,"6","2","1","2","3","2.5","2","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","45","24","0.65217391304347805",,"13.5","4.5","9.5","17.5","6.5","5","5","7.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","10","5.5","0.64516129032258096",,"4","1.5","2","2.5","2","1","0","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","15","4.5","0.76923076923076905",,"9.5","2","2","1.5","2","1","0","1.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"2.5","0.5","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","9","1","0.9",,"3","1","2","3","0","1","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","41.5","6.5","0.86458333333333304",,"19","6","8","8.5","3","2.5","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","32","6","0.84210526315789502",,"8","5","4","15","2.5","2","0","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","8","0","1",,"1","2","0.5","4.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","43","20","23","0.46511627906976699",,"10","1.5","5","3.5","6","10","4","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","33","13","0.71739130434782605",,"11","4","7","11","3","8","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","66.5","34.5","32","0.51879699248120303",,"7.5","5.5","9","12.5","15","6.5","3.5","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","23.5","13","0.64383561643835596",,"7","2","2","12.5","6","5","1.5","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","47.5","15","0.76",,"11","8","9.5","19","8.5","3.5","0.5","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106.5","59","47.5","0.55399061032863794",,"10.5","9","19","20.5","21","9","5","12.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","43.5","14.5","0.75",,"13","10.5","12.5","7.5","7.5","3.5","1.5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","28","19","9","0.67857142857142905",,"7","3","4","5","3","1.5","3","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","48","17","0.73846153846153895",,"17.5","6.5","6","18","12","2","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","88","57","31","0.64772727272727304",,"19.5","8","14.5","15","17","9.5","1.5","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","29.5","9","0.76623376623376604",,"10","5.5","6","8","5.5","0.5","2","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","94","61.5","32.5","0.65425531914893598",,"19","10","18","14.5","9","9.5","6","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","58","42","16","0.72413793103448298",,"13","8","8","13","4","2","4","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","26.5","22","4.5","0.83018867924528295",,"12","1","3","6","1","1","0.5","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","16","0.5","0.96969696969696995",,"3","2.5","3","7.5","0","0.5","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","62","42","20","0.67741935483870996",,"15","7.5","8.5","11","8","7","0","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","25","4","0.86206896551724099",,"9","3.5","3.5","9","0","1","1","2"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","51.5","18","0.74100719424460404",,"19","5.5","9.5","17.5","10","6","0","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","11","9","2","0.81818181818181801",,"5.5","1","2","0.5","1","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","27.5","4.5","0.859375",,"17.5","0","4","6","1.5","1","2","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70.5","38.5","32","0.54609929078014197",,"15.5","5.5","8","9.5","13","9","3","7"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","18.5","4.5","0.80434782608695699",,"7.5","3","4","4","2","0","0","2.5"
