"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","27","26","1","0.96296296296296302"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","7","4","3","0.57142857142857095"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","35","30","5","0.85714285714285698"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","38","33","5","0.86842105263157898"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","24","19","5","0.79166666666666696"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","38","29","9","0.76315789473684204"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","25","24","1","0.96"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","13","9","4","0.69230769230769196"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","18","10","8","0.55555555555555602"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","34","26","8","0.76470588235294101"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","17","14","3","0.82352941176470595"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952380998"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","59","51","8","0.86440677966101698"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","24","24","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","19","14","5","0.73684210526315796"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","23","19","4","0.82608695652173902"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","32","23","9","0.71875"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","17","17","0","1"
