ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: Q1 2016-2017,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,948,903,45,95.25%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1631,1493,138,91.54%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2156,2080,76,96.47%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1585,1550,35,97.79%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,2542,2354,188,92.60%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,871,828,43,95.06%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,1907,1812,95,95.02%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,1638,1543,95,94.20%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,4889,4159,730,85.07%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,2024,1954,70,96.54%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,1624,1576,48,97.04%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,1867,1727,140,92.50%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,2508,2357,151,93.98%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1614,1574,40,97.52%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1343,1268,75,94.42%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1303,1154,149,88.56%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1522,1408,114,92.51%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,809,756,53,93.45%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2038,1929,109,94.65%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,1722,1635,87,94.95%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,1791,1677,114,93.63%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2540,2367,173,93.19%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1970,1878,92,95.33%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2480,2322,158,93.63%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1664,1400,264,84.13%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,4710,4360,350,92.57%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,1916,1833,83,95.67%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1702,1566,136,92.01%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,1549,1508,41,97.35%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2198,2005,193,91.22%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,1535,1420,115,92.51%
E38000085,03F,NHS HULL CCG,ALL CANCERS,1885,1776,109,94.22%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,2909,2677,232,92.02%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1305,1249,56,95.71%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,1969,1802,167,91.52%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,5684,5363,321,94.35%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1157,1126,31,97.32%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1587,1510,77,95.15%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,2893,2626,267,90.77%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,1193,1155,38,96.81%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,1830,1715,115,93.72%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,2535,2365,170,93.29%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,3314,3118,196,94.09%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2245,2034,211,90.60%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,3129,2843,286,90.86%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2356,2139,217,90.79%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,2005,1842,163,91.87%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4435,4217,218,95.08%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1039,1003,36,96.54%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1582,1523,59,96.27%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2257,2065,192,91.49%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1459,1351,108,92.60%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,2769,2583,186,93.28%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2148,2032,116,94.60%
E38000108,04G,NHS NENE CCG,ALL CANCERS,4866,4678,188,96.14%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,1410,1333,77,94.54%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,936,846,90,90.38%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4674,4471,203,95.66%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,1920,1844,76,96.04%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,934,857,77,91.76%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2607,2439,168,93.56%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2134,2030,104,95.13%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,2643,2330,313,88.16%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1275,1208,67,94.75%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1160,1105,55,95.26%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1472,1409,63,95.72%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1516,1464,52,96.57%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1369,1336,33,97.59%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,1313,1237,76,94.21%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,1984,1962,22,98.89%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,2606,2446,160,93.86%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2070,1953,117,94.35%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,1963,1888,75,96.18%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,2634,2506,128,95.14%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,9290,8727,563,93.94%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,3223,3070,153,95.25%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1490,1471,19,98.72%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2519,2329,190,92.46%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1439,1333,106,92.63%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,755,714,41,94.57%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2007,1914,93,95.37%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5903,5434,469,92.05%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1522,1456,66,95.66%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2202,2066,136,93.82%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1380,900,480,65.22%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1508,1415,93,93.83%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,1996,1901,95,95.24%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1166,1106,60,94.85%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,1922,1843,79,95.89%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,3418,3267,151,95.58%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,743,659,84,88.69%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4219,3971,248,94.12%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,3059,2859,200,93.46%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,880,851,29,96.70%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,2660,2489,171,93.57%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,5312,4930,382,92.81%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1472,1426,46,96.88%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,3094,3004,90,97.09%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,1736,1629,107,93.84%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,1784,1706,78,95.63%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,2524,2386,138,94.53%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2301,2091,210,90.87%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1417,1361,56,96.05%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,1278,1227,51,96.01%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,1992,1970,22,98.90%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,808,756,52,93.56%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1707,1622,85,95.02%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2448,2312,136,94.44%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1775,1698,77,95.66%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2572,2408,164,93.62%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1257,1151,106,91.57%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2522,1493,1029,59.20%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1871,1739,132,92.94%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1603,1392,211,86.84%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,3991,3853,138,96.54%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1467,1398,69,95.30%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,2145,1967,178,91.70%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,1661,1594,67,95.97%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1500,1381,119,92.07%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,2474,2415,59,97.62%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,2740,2589,151,94.49%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2649,2523,126,95.24%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2400,2275,125,94.79%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,723,681,42,94.19%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1428,1359,69,95.17%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,957,875,82,91.43%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,1751,1635,116,93.38%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2430,2341,89,96.34%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1701,1630,71,95.83%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1273,1169,104,91.83%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1189,1110,79,93.36%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,1950,1907,43,97.79%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,1993,1877,116,94.18%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,2633,2492,141,94.64%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,824,802,22,97.33%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,3584,3484,100,97.21%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2209,2121,88,96.02%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,1818,1793,25,98.62%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2619,2316,303,88.43%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,1897,1776,121,93.62%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1453,1389,64,95.60%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2243,2160,83,96.30%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,2857,2734,123,95.69%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5286,4956,330,93.76%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,3795,3345,450,88.14%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1037,983,54,94.79%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,2854,2602,252,91.17%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1527,1410,117,92.34%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1501,1470,31,97.93%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2222,2021,201,90.95%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,2380,2350,30,98.74%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,3596,3347,249,93.08%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,1194,1143,51,95.73%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,2963,2848,115,96.12%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,1304,1220,84,93.56%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,1822,1694,128,92.97%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,1008,597,411,59.23%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,442,403,39,91.18%
N/A,5HQ,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
,,ENGLAND,ALL CANCERS,468560,438942,29618,93.68%
