62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42522,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,65,53,12,81.54%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,228,200,28,87.72%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,94,84,10,89.36%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,75,57,18,76.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,118,95,23,80.51%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,123,97,26,78.86%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,83,68,15,81.93%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,85,72,13,84.71%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,28,19,9,67.86%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,84,69,15,82.14%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,62,57,5,91.94%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,49,37,12,75.51%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,150,123,27,82.00%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,81,70,11,86.42%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,48,46,2,95.83%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,28,17,11,60.71%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,72,55,17,76.39%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,61,44,17,72.13%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,115,96,19,83.48%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,70,54,16,77.14%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,55,49,6,89.09%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,118,102,16,86.44%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,175,150,25,85.71%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,57,44,13,77.19%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,68,54,14,79.41%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,60,51,9,85.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,68,47,21,69.12%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,48,35,13,72.92%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,88,76,12,86.36%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,48,36,12,75.00%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,88,65,23,73.86%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,149,120,29,80.54%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,129,107,22,82.95%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,24,17,7,70.83%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,78,66,12,84.62%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,59,51,8,86.44%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,113,85,28,75.22%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,51,46,5,90.20%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,63,49,14,77.78%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,63,50,13,79.37%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,56,53,3,94.64%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,63,50,13,79.37%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,338,287,51,84.91%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,94,83,11,88.30%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,62,53,9,85.48%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,50,36,14,72.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,166,125,41,75.30%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,52,38,14,73.08%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,48,30,18,62.50%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,66,59,7,89.39%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,68,57,11,83.82%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,125,106,19,84.80%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,75,63,12,84.00%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,160,132,28,82.50%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,52,39,13,75.00%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,60,47,13,78.33%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,92,77,15,83.70%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,40,27,13,67.50%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,74,54,20,72.97%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,62,55,7,88.71%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,45,32,13,71.11%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,134,110,24,82.09%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,77,73,4,94.81%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,81,62,19,76.54%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,64,61,3,95.31%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,74,69,5,93.24%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,20,11,9,55.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,47,43,4,91.49%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,28,19,9,67.86%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,97,83,14,85.57%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,75,62,13,82.67%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,45,43,2,95.56%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,72,66,6,91.67%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,60,47,13,78.33%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,169,155,14,91.72%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,120,92,28,76.67%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,86,62,24,72.09%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,48,43,5,89.58%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,54,49,5,90.74%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,104,89,15,85.58%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,95,78,17,82.11%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,30,20,10,66.67%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,2,0,100.00%,
,,ENGLAND,ALL CARE,ALL CANCERS,12319,10158,2161,82.46%,
