NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM,Title
2014-15,APRIL,111AB9,NORFOLK NHS 111,06Y,NHS SOUTH NORFOLK CCG,0,24393,20481,3912,94,22962,20348,2614,22722,16761,24,15,201,5961,5347,4310,65,1004,609,629,1565,1141,11648,6762,3916,970,106,2301,199,1353,749,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,0,14280,14280,0,220,14060,14060,0,12625,11469,272,79,31,2209,2794,1800,46,993,499,644,1202,918,7759,5422,1555,782,420,1170,144,693,333,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1013600,20846,20609,237,23,20823,20587,236,20441,16536,8,1,3,4275,5262,2693,283.751688,2569,735,N/A,1239,975,10807,6309,3720,778,810,2705,282,1157,1266,N/A,N/A,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,750000,16698,16197,501,51,16647,16146,501,16064,13755,119,23,19,2731,3972,1742,204.3733974,2170,709,1192.398713,1109,980,9257,5738,2793,726,650,1759,248,1128,383,25663.88333,1956.016667,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,621610,26057,11984,14073,94,18941,10978,7963,18490,14969,34,15,50,3873,4629,2319,49,2310,950,720,1347,1469,10588,6223,3244,1121,125,1440,322,798,320,365079,115283,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,685500,16915,16915,0,91,16459,16459,0,15425,14503,41,5,3,1907,4285,2473,11,1812,508,816,1066,1163,9863,7529,1943,391,341,2070,171,900,999,110608,52164,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,0,5393,5393,0,110,5283,5283,0,4850,4329,112,53,23,766,1140,810,50,330,153,673,390,419,2957,2020,530,407,73,490,68,308,114,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,0,17614,17614,0,105,17026,17026,0,15988,15010,37,10,4,1965,4562,2663,16,1899,605,855,1323,1088,9641,6578,2088,975,415,2543,198,960,1385,112078,54489,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,0,82540,80811,1729,305,81373,79828,1545,78703,72559,0,0,0,8814,14647,8169,100.6132942,6478,3964,737.3980875,6941,5751,45570,30748,11282,3540,2462,11835,771,4584,6480,358837.7833,282178.0167,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,0,3630,3630,0,69,3561,3561,0,3227,2853,140,20,15,533,799,639,51,160,90,751,251,228,1867,1391,330,146,108,399,50,208,141,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,0,6549,6549,0,125,6424,6424,0,5805,4908,181,20,27,1288,1325,1030,53,295,173,738,407,440,3352,2449,649,254,80,629,74,374,181,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,0,3671,3671,0,74,3597,3597,0,3253,2807,105,27,4,654,800,631,61,169,92,763,255,269,1863,1389,372,102,59,361,39,216,106,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,0,6289,6289,0,103,6186,6186,0,5644,5287,259,54,30,556,1522,1199,62,323,194,776,532,466,3388,2398,763,227,81,820,98,448,274,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AD5,NORTH CENTRAL LONDON NHS 111,08H,NHS ISLINGTON CCG,1443699,12676,12676,0,165,12208,12208,0,11500,16936,352,11,87,0,3152,1013,174,2139,964,830,2332,1285,10989,7417,2631,941,164,2166,281,962,923,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,990000,19691,17051,2640,622,19069,16402,2667,18226,16100,1050,0,77,0,3188,1735,55,1488,1045,668,1628,1298,10126,7734,1786,606,663,2385,161,1169,1055,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1717373,25397,25396,1,104,25137,25136,1,24435,22900,0,0,0,2237,5484,4136,13.12076362,1348,972,550,1727,1866,13706,9752,1979,1975,648,4953,263,1768,2922,88501,86237,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,0,10217,10217,0,438,9778,9778,0,9439,6995,337,0,50,0,1477,792,61,702,498,703,712,660,4427,3143,694,590,212,984,78,579,327,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,116583,116583,0,1203,114451,114451,0,108872,97629,7257,0,514,9051,21634,7895,66,13737,5160,983.2657562,9531,6538,62799,40043,9943,12813,4663,14098,1297,5487,7314,1379612,557202,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,0,42043,40463,1580,846,40076,38538,1538,36773,33419,1861,0,123,4673,5307,1660,94,3647,3614,1440,3524,2260,21602,14744,6491,367,3160,2873,192,1894,787,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,0,14185,14185,0,565,12182,12182,0,9961,7007,523,0,10,4642,1169,216,66,953,935,2898,860,513,4335,3233,984,118,537,762,73,515,174,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,0,21029,21029,0,905,19841,19841,0,16242,15587,1515,0,57,2682,2685,403,63,2282,2257,2427,1766,1105,10357,7568,2518,271,677,1682,147,1178,357,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4513975,100474,100474,0,1066,98831,98831,0,92402,82748,4973,237,153,10720,21461,12049,72,9412,4611,778,8584,5268,56587,44924,7774,3889,328,11981,917,5779,5285,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,744939,21329,21276,53,313,19604,19585,19,17380,18480,1049,0,45,30,3368,843,44,2525,934,835,1682,974,10938,7370,1817,1751,904,3982,47,1243,2692,174757,57006,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AE6,BANES & WILTSHIRE NHS 111,11E,NHS BATH AND NORTH EAST SOMERSET CCG,0,13534,13534,0,351,13183,13183,0,11593,11399,500,368,41,875,2909,1853,51,1056,498,714,1077,836,8086,5590,1682,814,142,1258,147,596,515,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,0,26930,26930,0,656,26274,26274,0,23313,22027,1057,585,93,2512,5809,3777,46,2032,897,718,1786,1700,15594,10791,2989,1814,196,2751,318,1364,1069,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,0,15509,15509,0,487,15022,15022,0,13161,11746,521,441,39,2275,3190,2015,45,1175,546,723,1066,825,8331,6078,1701,552,143,1381,144,709,528,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,564834,13020,12994,26,360,11639,11632,7,10112,10865,729,0,25,20,1960,602,29,1358,460,868,1021,551,6142,4644,1151,347,914,2237,25,741,1471,107005,33174,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,559386,6570,6471,99,157,5718,5697,21,5054,5308,385,0,16,9,1125,337,66,788,254,1045,521,303,2876,2078,483,315,345,1263,16,485,762,53321,19041,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,33934,33730,204,1299,29899,29839,60,25589,28713,1085,0,63,38,5567,1503,32,4064,1322,963,2700,1440,17766,13526,3256,984,1041,5766,63,2006,3697,284253,94226,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,0,2731,2731,0,64,2623,2623,0,2224,2778,231,0,8,0,471,107,61,364,361,3072,373,242,1739,1158,291,290,86,338,34,227,77,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1110591,35666,22600,13066,376,24061,20566,3495,23011,17994,552,5489,26,0,6943,5873,2,1070,492,565,2311,1221,11898,8300,2577,1021,687,1877,44,1253,580,207955,41655,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,0,66328,66328,0,325,65344,65344,0,63072,60181,2051,0,503,2609,14905,10488,10,4417,3159,528,6913,5284,33638,23302,5305,5031,922,13424,904,4450,8070,229168,188189,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,0,14554,14554,0,75,14227,14227,0,13594,11680,595,0,19,1933,2713,2015,12,698,362,424,1120,1025,7646,6149,1142,355,124,1765,140,708,917,42278,26157,0,0,0,SIGNED-OFF TO PARENT
