"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3931","2832","1099","0.72042737216993102",,"2832","190","289","249","371"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1998","1525","473","0.76326326326326299",,"1525","34","95","261","83"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1389","1298","91","0.93448524118070597",,"1298","18","28","36","9"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2840","1879","961","0.661619718309859",,"1879","159","334","367","101"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1222","1042","180","0.85270049099836298",,"1042","28","64","55","33"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","597","463","134","0.77554438860971497",,"463","22","57","38","17"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2378","2134","244","0.89739276703111903",,"2134","36","82","43","83"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1693","1108","585","0.65445953927938605",,"1108","42","69","105","369"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2200","2089","111","0.94954545454545503",,"2089","27","56","19","9"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1093","518","575","0.47392497712717302",,"518","46","151","151","227"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1023","965","58","0.94330400782013701",,"965","8","24","22","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1741","1620","121","0.93049971280873101",,"1620","23","50","25","23"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2357","2192","165","0.92999575731862505",,"2192","59","69","27","10"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","616","582","34","0.94480519480519498",,"582","9","18","5","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","878","823","55","0.93735763097949898",,"823","8","27","12","8"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1196","1112","84","0.92976588628762502",,"1112","23","33","19","9"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2889","2679","210","0.92731048805815197",,"2679","52","119","30","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1668","1388","280","0.83213429256594695",,"1388","117","116","31","16"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2297","1143","1154","0.49760557248585102",,"1143","35","116","100","903"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3530","2373","1157","0.67223796033994299",,"2373","73","141","396","547"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2803","2303","500","0.82161969318587202",,"2303","110","188","122","80"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3073","1675","1398","0.54506996420436105",,"1675","151","309","545","393"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","341","313","28","0.917888563049853",,"313","7","13","5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2934","2549","385","0.86877982276755294",,"2549","96","143","103","43"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1856","1795","61","0.96713362068965503",,"1795","22","23","13","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4560","1847","2713","0.40504385964912298",,"1847","404","911","677","721"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1439","1343","96","0.93328700486448901",,"1343","39","36","14","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2080","1369","711","0.65817307692307703",,"1369","91","119","158","343"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1499","1364","135","0.909939959973316",,"1364","48","42","27","18"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2794","2476","318","0.88618468146027196",,"2476","44","91","138","45"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1406","1112","294","0.79089615931721202",,"1112","104","113","59","18"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3154","1518","1636","0.481293595434369",,"1518","259","768","500","109"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2845","878","1967","0.30861159929701198",,"878","175","426","397","969"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1385","1119","266","0.80794223826714795",,"1119","89","92","58","27"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1029","919","110","0.89310009718173",,"919","17","39","29","25"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1257","1110","147","0.883054892601432",,"1110","33","61","26","27"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2065","1165","900","0.56416464891041196",,"1165","77","224","231","368"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1488","1418","70","0.95295698924731198",,"1418","20","23","16","11"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4188","2640","1548","0.63037249283667596",,"2640","105","214","109","1120"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1305","1253","52","0.96015325670498097",,"1253","13","25","8","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1726","1640","86","0.95017381228273501",,"1640","30","39","15","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2992","2392","600","0.79946524064171098",,"2392","313","181","63","43"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2471","1913","558","0.77418049372723596",,"1913","150","240","107","61"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2328","2205","123","0.94716494845360799",,"2205","20","61","28","14"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","487","444","43","0.91170431211499003",,"444","8","20","12","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2123","1833","290","0.86340084785680604",,"1833","35","126","93","36"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2261","1908","353","0.84387439186200797",,"1908","103","149","78","23"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3147","1722","1425","0.54718779790276495",,"1722","353","542","307","223"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4189","3335","854","0.79613272857483897",,"3335","130","416","251","57"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","221","221","0","1",,"221","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","968","917","51","0.94731404958677701",,"917","11","22","11","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1788","1200","588","0.67114093959731502",,"1200","100","230","62","196"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1042","875","167","0.83973128598848401",,"875","63","61","23","20"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1742","1660","82","0.95292766934558004",,"1660","19","38","19","6"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2164","1921","243","0.88770794824399302",,"1921","59","95","59","30"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1486","1126","360","0.75773889636608305",,"1126","39","247","50","24"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1019","577","442","0.56624141315014698",,"577","43","125","96","178"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1802","1294","508","0.71809100998890096",,"1294","95","210","110","93"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1434","1316","118","0.91771269177126902",,"1316","32","60","17","9"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1304","1037","267","0.79524539877300604",,"1037","81","95","49","42"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1299","1018","281","0.78367975365665898",,"1018","79","130","45","27"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1784","1229","555","0.68890134529147995",,"1229","43","123","102","287"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1860","1206","654","0.64838709677419404",,"1206","80","309","119","146"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1097","1084","13","0.98814949863263402",,"1084","4","6","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2112","1519","593","0.71922348484848497",,"1519","128","231","110","124"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1250","922","328","0.73760000000000003",,"922","45","40","18","225"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1",,"23","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1481","1194","287","0.80621201890614402",,"1194","58","179","34","16"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1218","1082","136","0.888341543513957",,"1082","33","62","33","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2574","1750","824","0.67987567987567998",,"1750","105","98","274","347"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1648","1119","529","0.67900485436893199",,"1119","123","188","142","76"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","986","893","93","0.90567951318458395",,"893","23","28","26","16"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","28","28","0","1",,"28","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1068","817","251","0.76498127340823996",,"817","48","132","49","22"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","644","449","195","0.697204968944099",,"449","17","60","36","82"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","88","86","2","0.97727272727272696",,"86","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1912","1434","478","0.75",,"1434","221","170","68","19"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2908","2060","848","0.70839064649243499",,"2060","178","237","250","183"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1880","1203","677","0.63989361702127701",,"1203","132","243","118","184"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2874","1733","1141","0.60299234516353495",,"1733","189","377","251","324"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1655","1592","63","0.96193353474320198",,"1592","19","26","11","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2001","1524","477","0.76161919040479797",,"1524","94","250","106","27"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4653","3587","1066","0.77090049430475005",,"3587","139","150","90","687"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1757","862","895","0.49060899260102397",,"862","56","118","67","654"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2070","1685","385","0.81400966183574897",,"1685","27","55","63","240"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3142","1780","1362","0.56651814131126699",,"1780","186","378","420","378"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3327","2712","615","0.815148782687106",,"2712","123","218","140","134"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3983","3483","500","0.87446648255084103",,"3483","83","196","137","84"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1631","1488","143","0.91232372777437198",,"1488","43","72","22","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3805","2984","821","0.78423127463863296",,"2984","86","358","202","175"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2941","2052","889","0.69772186331179897",,"2052","365","296","183","45"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4961","3666","1295","0.73896391856480503",,"3666","232","279","271","513"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","918","669","249","0.72875816993464004",,"669","97","114","29","9"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1130","1008","122","0.89203539823008804",,"1008","22","53","30","17"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1953","1325","628","0.67844342037890404",,"1325","63","184","178","203"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1273","890","383","0.699135899450118",,"890","80","126","121","56"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","806","291","515","0.36104218362282903",,"291","51","187","187","90"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1968","1738","230","0.88313008130081305",,"1738","54","125","38","13"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1510","1417","93","0.93841059602649002",,"1417","6","57","23","7"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","986","889","97","0.90162271805273797",,"889","20","61","8","8"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1035","488","547","0.471497584541063",,"488","43","224","171","109"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1691","1426","265","0.84328799526907205",,"1426","59","93","43","70"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","245","225","20","0.91836734693877597",,"225","18","1","1","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1014","935","79","0.92209072978303797",,"935","34","34","10","1"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","239180","186052","53128","0.77787440421439902",,"186052","9091","16936","12057","15044"
