"Dementia Assessment and Referral data collection, England - July 2013",,,,,,,,,,,
,,,,,,,,,,,
'* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,
"'* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
All providers of NHS funded acute care,,,,, July 2013 ,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,
THE WALTON CENTRE NHS FOUNDATION TRUST,RET, 8 , 8 ,100.00%, -   , -   ,-, -   , -   ,-,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF, 296 , 385 ,76.88%, -   , -   ,-, -   , -   ,-,
THE ROTHERHAM NHS FOUNDATION TRUST,RFR, 127 , 210 ,60.48%, 48 , 62 ,77.42%, 1 , 1 ,100.00%,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS, 322 , 328 ,98.17%, 37 , 39 ,94.87%, 25 , 26 ,96.15%,
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM, 17 , 17 ,100.00%, 1 , 1 ,100.00%, -   , -   ,-,
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN, 476 , 514 ,92.61%, 302 , 309 ,97.73%, 59 , 65 ,90.77%,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP, 213 , 226 ,94.25%, 52 , 55 ,94.55%, 30 , 30 ,100.00%,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR, 353 , 359 ,98.33%, 41 , 41 ,100.00%, 33 , 33 ,100.00%,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT, 513 , 575 ,89.22%, 78 , 78 ,100.00%, 71 , 71 ,100.00%,
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8, 252 , 535 ,47.10%, 97 , 251 ,38.65%, 108 , 112 ,96.43%,
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM, 605 , 628 ,96.34%, 136 , 136 ,100.00%, 58 , 59 ,98.31%,
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ, 668 , 675 ,98.96%, 247 , 247 ,100.00%, 155 , 155 ,100.00%,
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW, 426 , 452 ,94.25%, 157 , 165 ,95.15%, 74 , 74 ,100.00%,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1, 208 , 219 ,94.98%, 75 , 86 ,87.21%, 47 , 49 ,95.92%,
MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD, 203 , 209 ,97.13%, 31 , 32 ,96.88%, 22 , 22 ,100.00%,
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF, 324 , 335 ,96.72%, 12 , 12 ,100.00%, 9 , 9 ,100.00%,
NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,RJL, 218 , 449 ,48.55%, 42 , 42 ,100.00%, 3 , 42 ,7.14%,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR, 275 , 282 ,97.52%, 20 , 20 ,100.00%, 8 , 8 ,100.00%,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ, 173 , 186 ,93.01%, 93 , 94 ,98.94%, 72 , 73 ,98.63%,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5, 134 , 464 ,28.88%, 10 , 11 ,90.91%, 12 , 15 ,80.00%,
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN, 207 , 207 ,100.00%, 86 , 86 ,100.00%, 38 , 39 ,97.44%,
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU, -   , -   ,, -   , -   ,-, -   , -   ,-,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1, 547 , 597 ,91.62%, 44 , 44 ,100.00%, 44 , 44 ,100.00%,
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2, 274 , 274 ,100.00%, 37 , 37 ,100.00%, 26 , 26 ,100.00%,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3, 223 , 223 ,100.00%, 46 , 47 ,97.87%, 7 , 7 ,100.00%,
BOLTON NHS FOUNDATION TRUST,RMC, 248 , 305 ,81.31%, 20 , 20 ,100.00%, 11 , 15 ,73.33%,
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP, 213 , 290 ,73.45%, 4 , 13 ,30.77%, 4 , 4 ,100.00%,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3, 250 , 328 ,76.22%, 60 , 101 ,59.41%, 22 , 37 ,59.46%,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5, 299 , 481 ,62.16%, -   , -   ,-, -   , -   ,-,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA, 538 , 542 ,99.26%, 135 , 135 ,100.00%, 44 , 44 ,100.00%,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ, 192 , 209 ,91.87%, 176 , 192 ,91.67%, 26 , 26 ,100.00%,
SALISBURY NHS FOUNDATION TRUST,RNZ, 92 , 110 ,83.64%, 12 , 13 ,92.31%, 1 , 12 ,8.33%,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5, 668 , 731 ,91.38%, -   , -   ,-, -   , -   ,-,
MEDWAY NHS FOUNDATION TRUST,RPA, 243 , 268 ,90.67%, 42 , 42 ,100.00%, 30 , 30 ,100.00%,
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC, 1 , 7 ,14.29%, 2 , 2 ,100.00%, 2 , 2 ,100.00%,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY, 21 , 21 ,100.00%, -   , -   ,-, -   , -   ,-,
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1, 343 ," 1,169 ",29.34%, 99 , 111 ,89.19%, 24 , 32 ,75.00%,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7, 245 , 336 ,72.92%, 39 , 50 ,78.00%, 22 , 30 ,73.33%,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF, 278 , 316 ,87.97%, 30 , 30 ,100.00%, 9 , 9 ,100.00%,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK, 472 , 482 ,97.93%, 33 , 33 ,100.00%, 8 , 8 ,100.00%,
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV, 118 , 129 ,91.47%, 19 , 19 ,100.00%, 6 , 6 ,100.00%,
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3, 24 , 32 ,75.00%, -   , -   ,-, -   , -   ,-,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD, 487 , 535 ,91.03%, 68 , 71 ,95.77%, 60 , 64 ,93.75%,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE, 547 , 674 ,81.16%, 72 , 72 ,100.00%, 32 , 46 ,69.57%,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF, 371 , 427 ,86.89%, 61 , 89 ,68.54%, 10 , 10 ,100.00%,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG, 626 , 626 ,100.00%, 35 , 50 ,70.00%, 4 , 4 ,100.00%,
ASHFORD AND ST. PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK, 343 , 345 ,99.42%, 43 , 44 ,97.73%, 36 , 36 ,100.00%,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR, 514 , 545 ,94.31%, 108 , 114 ,94.74%, 41 , 45 ,91.11%,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX, 298 , 310 ,96.13%, 40 , 43 ,93.02%, 13 , 21 ,61.90%,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV, 729 , 735 ,99.18%, 85 , 90 ,94.44%, 77 , 77 ,100.00%,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW, 379 , 407 ,93.12%, 105 , 105 ,100.00%, 30 , 30 ,100.00%,
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3, 443 , 451 ,98.23%, 26 , 27 ,96.30%, 19 , 19 ,100.00%,
STOCKPORT NHS FOUNDATION TRUST,RWJ, 14 , 453 ,3.09%, 7 , 8 ,87.50%, 2 , 2 ,100.00%,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW, 391 , 421 ,92.87%, 27 , 27 ,100.00%, 8 , 8 ,100.00%,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY, 417 , 428 ,97.43%, 66 , 67 ,98.51%, 42 , 42 ,100.00%,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL, 273 , 503 ,54.27%, 36 , 55 ,65.45%, -   , 15 ,0.00%,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN, 343 , 367 ,93.46%, 78 , 78 ,100.00%, 74 , 75 ,98.67%,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP, 571 , 630 ,90.63%, 45 , 47 ,95.74%, 20 , 20 ,100.00%,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ, 2 , 5 ,40.00%, -   , -   ,-, -   , -   ,-,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7, 162 , 205 ,79.02%, 23 , 57 ,40.35%, 12 , 18 ,66.67%,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC, 280 , 297 ,94.28%, -   , -   ,-, -   , -   ,-,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR, 268 , 708 ,37.85%, 69 , 89 ,77.53%, 45 , 48 ,93.75%,
,Total ," 24,198 "," 30,345 ",79.74%," 4,748 "," 5,288 ",89.79%," 2,240 "," 2,433 ",92.07%,
Non-Foundation Trusts,,,,, July 2013 ,,,,,,
ISLE OF WIGHT NHS TRUST,R1F, 255 , 263 ,96.96%, 37 , 39 ,94.87%, 19 , 20 ,95.00%,
BARTS HEALTH NHS TRUST,R1H, 499 , 989 ,50.46%, 228 , 262 ,87.02%, -   , -   ,-,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP, 329 , 358 ,91.90%, 155 , 171 ,90.64%, 1 , 1 ,100.00%,
WALSALL HEALTHCARE NHS TRUST,RBK, 388 , 389 ,99.74%, 78 , 78 ,100.00%, 9 , 9 ,100.00%,
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN, 334 , 361 ,92.52%, 69 , 69 ,100.00%, 13 , 14 ,92.86%,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ, 310 , 310 ,100.00%, 55 , 55 ,100.00%, 41 , 41 ,100.00%,
BEDFORD HOSPITAL NHS TRUST,RC1, 203 , 223 ,91.03%, 19 , 20 ,95.00%, 17 , 17 ,100.00%,
EALING HOSPITAL NHS TRUST,RC3, 119 , 120 ,99.17%, 10 , 10 ,100.00%, 1 , 1 ,100.00%,
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1, 538 , 620 ,86.77%, -   , -   ,-, -   , -   ,-,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF, 325 , 325 ,100.00%, 81 , 81 ,100.00%, 38 , 38 ,100.00%,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4, 626 , 683 ,91.65%, 59 , 155 ,38.06%, 1 , 8 ,12.50%,
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW, 183 , 203 ,90.15%, 19 , 32 ,59.38%, 15 , 15 ,100.00%,
IPSWICH HOSPITAL NHS TRUST,RGQ, 18 , 493 ,3.65%, 1 , 2 ,50.00%, 1 , 1 ,100.00%,
PORTSMOUTH HOSPITALS NHS TRUST,RHU, 512 , 666 ,76.88%, 67 , 84 ,79.76%, 61 , 61 ,100.00%,
LEWISHAM HEALTHCARE NHS TRUST,RJ2, 160 , 177 ,90.40%, 20 , 20 ,100.00%, 13 , 14 ,92.86%,
CROYDON HEALTH SERVICES NHS TRUST,RJ6, 174 , 348 ,50.00%, 41 , 85 ,48.24%, 15 , 17 ,88.24%,
UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE, 705 , 705 ,100.00%, 284 , 284 ,100.00%, 48 , 48 ,100.00%,
EAST CHESHIRE NHS TRUST,RJN, 263 , 287 ,91.64%, 43 , 66 ,65.15%, 18 , 18 ,100.00%,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB, 461 , 489 ,94.27%, 58 , 58 ,100.00%, 53 , 53 ,100.00%,
THE WHITTINGTON HOSPITAL NHS TRUST,RKE, 149 , 153 ,97.39%, 30 , 30 ,100.00%, 15 , 15 ,100.00%,
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4, 313 , 502 ,62.35%, 27 , 27 ,100.00%, 17 , 17 ,100.00%,
WYE VALLEY NHS TRUST,RLQ, 179 , 194 ,92.27%, 4 , 4 ,100.00%, 1 , 1 ,100.00%,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT, 234 , 257 ,91.05%, 13 , 13 ,100.00%, 11 , 11 ,100.00%,
DARTFORD AND GRAVESHAM NHS TRUST,RN7, 187 , 206 ,90.78%, 16 , 16 ,100.00%, 15 , 15 ,100.00%,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS, 13 , 397 ,3.27%, 2 , 4 ,50.00%, 4 , 4 ,100.00%,
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6, 198 , 461 ,42.95%, 58 , 100 ,58.00%, -   , -   ,-,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8, 238 , 252 ,94.44%, 29 , 32 ,90.63%, 23 , 24 ,95.83%,
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ, 60 , 183 ,32.79%, 22 , 30 ,73.33%, 14 , 30 ,46.67%,
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW, 180 , 408 ,44.12%, 3 , 3 ,100.00%, 22 , 106 ,20.75%,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8, 754 , 808 ,93.32%, 74 , 77 ,96.10%, 47 , 49 ,95.92%,
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH, 376 , 683 ,55.05%, 350 , 352 ,99.43%, 139 , 139 ,100.00%,
NORTH WEST LONDON HOSPITALS NHS TRUST,RV8, 124 , 196 ,63.27%, 14 , 24 ,58.33%, 3 , 6 ,50.00%,
NORTH BRISTOL NHS TRUST,RVJ, 513 , 558 ,91.94%, 12 , 24 ,50.00%, 6 , 21 ,28.57%,
BARNET AND CHASE FARM HOSPITALS NHS TRUST,RVL, - , - ,, - , - ,-, - , - ,-,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR, 275 , 372 ,73.92%, 54 , 59 ,91.53%, 10 , 29 ,34.48%,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY, 67 , 351 ,19.09%, 1 , 9 ,11.11%, 1 , 1 ,100.00%,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6, 558 , 621 ,89.86%, 92 , 130 ,70.77%, 10 , 10 ,100.00%,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA, 483 , 533 ,90.62%, 50 , 51 ,98.04%, 38 , 38 ,100.00%,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD, 580 , 788 ,73.60%, 287 , 397 ,72.29%, 51 , 51 ,100.00%,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE, 906 ," 1,004 ",90.24%, 284 , 288 ,98.61%, 77 , 77 ,100.00%,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF, 416 , 419 ,99.28%, 45 , 45 ,100.00%, 23 , 23 ,100.00%,
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG, 631 , 691 ,91.32%, 14 , 15 ,93.33%, 8 , 8 ,100.00%,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH, 130 , 188 ,69.15%, 65 , 65 ,100.00%, 279 , 279 ,100.00%,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP, 206 , 725 ,28.41%, 27 , 34 ,79.41%, 19 , 19 ,100.00%,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1, -   , -   ,, -   , -   ,-, -   , -   ,-,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC, 361 , 587 ,61.50%, 68 , 71 ,95.77%, 15 , 53 ,28.30%,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH, 301 , 319 ,94.36%, 67 , 67 ,100.00%, 42 , 45 ,93.33%,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK, 56 , 119 ,47.06%, 22 , 23 ,95.65%, 12 , 16 ,75.00%,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ, 290 , 372 ,77.96%, 130 , 147 ,88.44%, 62 , 130 ,47.69%,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR, 515 , 538 ,95.72%, 115 , 130 ,88.46%, 24 , 24 ,100.00%,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW, 480 , 564 ,85.11%, 62 , 62 ,100.00%, 7 , 8 ,87.50%,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ, 242 , 251 ,96.41%, 234 , 238 ,98.32%, 53 , 55 ,96.36%,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP, 457 , 511 ,89.43%, 65 , 68 ,95.59%, 65 , 65 ,100.00%,
SOUTH LONDON HEALTHCARE NHS TRUST,RYQ, 819 , 884 ,92.65%, 148 , 148 ,100.00%, 50 , 50 ,100.00%,
,Total ," 17,693 "," 23,104 ",76.58%," 3,808 "," 4,354 ",87.46%," 1,527 "," 1,795 ",85.07%,
,,,,,,,,,,17,
