31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
Q2 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,213,203,10,95.31%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,57,55,2,96.49%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,135,127,8,94.07%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,52,52,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,121,114,7,94.21%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,127,122,5,96.06%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,457,447,10,97.81%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,116,115,1,99.14%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,112,108,4,96.43%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,64,57,7,89.06%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,231,221,10,95.67%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,138,136,2,98.55%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,166,159,7,95.78%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,112,110,2,98.21%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,45,44,1,97.78%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,103,102,1,99.03%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,104,104,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,95,93,2,97.89%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,47,43,4,91.49%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,128,120,8,93.75%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,RADIOTHERAPY,82,80,2,97.56%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,145,144,1,99.31%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,132,129,3,97.73%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,102,99,3,97.06%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,103,93,10,90.29%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,74,67,7,90.54%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,61,60,1,98.36%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,65,63,2,96.92%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,49,49,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,68,68,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,67,67,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,68,58,10,85.29%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,143,138,5,96.50%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,111,109,2,98.20%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,118,118,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,273,253,20,92.67%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,96,96,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,101,97,4,96.04%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,105,100,5,95.24%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,131,130,1,99.24%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,53,53,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,100,96,4,96.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,214,208,6,97.20%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,87,83,4,95.40%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,370,354,16,95.68%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,76,74,2,97.37%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,80,77,3,96.25%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,104,94,10,90.38%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,RADIOTHERAPY,86,86,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,RADIOTHERAPY,116,116,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,RADIOTHERAPY,135,135,0,100.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,88,83,5,94.32%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,110,101,9,91.82%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,132,126,6,95.45%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,87,85,2,97.70%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,190,187,3,98.42%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,67,62,5,92.54%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,RADIOTHERAPY,152,152,0,100.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,66,63,3,95.45%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,98,93,5,94.90%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,134,126,8,94.03%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,109,106,3,97.25%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,RADIOTHERAPY,153,148,5,96.73%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,260,251,9,96.54%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,RADIOTHERAPY,32,30,2,93.75%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,182,178,4,97.80%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,82,79,3,96.34%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,RADIOTHERAPY,169,163,6,96.45%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,139,126,13,90.65%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,110,108,2,98.18%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,181,160,21,88.40%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,96,93,3,96.88%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,85,84,1,98.82%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,83,73,10,87.95%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,67,67,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,66,65,1,98.48%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,115,111,4,96.52%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,RADIOTHERAPY,165,158,7,95.76%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,126,117,9,92.86%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,97,96,1,98.97%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,153,147,6,96.08%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,552,513,39,92.93%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,185,183,2,98.92%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,88,87,1,98.86%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,126,123,3,97.62%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,80,79,1,98.75%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,100,98,2,98.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,341,334,7,97.95%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,87,87,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,82,81,1,98.78%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,50,48,2,96.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,121,113,8,93.39%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,53,51,2,96.23%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,96,95,1,98.96%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,139,136,3,97.84%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,70,69,1,98.57%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,257,246,11,95.72%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,137,136,1,99.27%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,RADIOTHERAPY,46,43,3,93.48%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,RADIOTHERAPY,118,117,1,99.15%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,301,293,8,97.34%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,199,194,5,97.49%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,86,83,3,96.51%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,121,117,4,96.69%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,129,126,3,97.67%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,140,132,8,94.29%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,84,82,2,97.62%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,148,145,3,97.97%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,86,85,1,98.84%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,134,132,2,98.51%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,83,82,1,98.80%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,133,129,4,96.99%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,52,51,1,98.08%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,76,74,2,97.37%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,107,106,1,99.07%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,69,69,0,100.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,213,205,8,96.24%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,52,51,1,98.08%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,86,84,2,97.67%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,89,87,2,97.75%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,91,88,3,96.70%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,128,128,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,131,126,5,96.18%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,127,125,2,98.43%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,121,116,5,95.87%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,46,43,3,93.48%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,80,79,1,98.75%,
E38000180,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,64,61,3,95.31%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,77,72,5,93.51%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,101,100,1,99.01%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,89,86,3,96.63%,
E38000184,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,76,70,6,92.11%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,54,54,0,100.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,51,51,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,108,107,1,99.07%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,134,134,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,134,134,0,100.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,76,75,1,98.68%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,64,62,2,96.88%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,103,97,6,94.17%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,101,97,4,96.04%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,149,147,2,98.66%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,132,130,2,98.48%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,299,295,4,98.66%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,223,199,24,89.24%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,56,55,1,98.21%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,152,142,10,93.42%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,31,30,1,96.77%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,122,119,3,97.54%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,153,149,4,97.39%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,166,166,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,189,184,5,97.35%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,RADIOTHERAPY,69,68,1,98.55%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,170,163,7,95.88%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,RADIOTHERAPY,75,71,4,94.67%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,89,88,1,98.88%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,33,32,1,96.97%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,23701,22957,744,96.86%,
