31-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT FOR RARER CANCERS,,,,,,,,,,,,,,,,,
42979,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Acute leukaemia,1,0,1,0.00%,,0,0,0,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,2,1,1,50.00%,,1,0,0,1,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,Testicular,2.5,2,0.5,80.00%,,2,0,0,0,0,0,0,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,Testicular,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Testicular,1,0,1,0.00%,,0,1,0,0,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Testicular,1,0,1,0.00%,,0,0,1,0,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,0.5,0,0.5,0.00%,,0,0,0,0.5,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Testicular,3.5,3,0.5,85.71%,,3,0,0,0,0,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Testicular,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,0.5,0,0.5,0.00%,,0,0,0,0.5,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1.5,0,1.5,0.00%,,0,0,1,0,0,0.5,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Children's,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Testicular,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Acute leukaemia,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Children's,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Testicular,2,1,1,50.00%,,1,0,1,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,ACUTE LEUKAEMIA,8,6,2,75.00%,,6,0,0,2,0,0,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,TESTICULAR,88,78,10,88.64%,,78,1,4,2,0,1,0,2
,,ALL ENGLISH PROVIDERS,ADMITTED,CHILDREN'S,3,2,1,66.67%,,2,0,0,0,0,1,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL RARE CANCERS,99,86,13,86.87%,,86,1,4,4,0,2,0,2
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,Testicular,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,Testicular,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ACUTE LEUKAEMIA,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,TESTICULAR,2,1,1,50.00%,,1,0,0,0,1,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,CHILDREN'S,0,0,0,0.00%,,0,0,0,0,0,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL RARE CANCERS,4,3,1,75.00%,,3,0,0,0,1,0,0,0
PART C:ALL CARE,,,,,,,,,,,,,,,,,
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,Testicular,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,Children's,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,Testicular,1,0,1,0.00%,,0,0,0,1,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,2.5,2,0.5,80.00%,,2,0,0,0,0.5,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Children's,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Testicular,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Acute leukaemia,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,7,6,1,85.71%,,6,0,1,0,0,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,Children's,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Acute leukaemia,1,0,1,0.00%,,0,0,0,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,2,1,1,50.00%,,1,0,0,1,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Testicular,2.5,2,0.5,80.00%,,2,0,0,0,0,0,0,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Testicular,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Testicular,1,0,1,0.00%,,0,1,0,0,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Testicular,1,0,1,0.00%,,0,0,1,0,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,0.5,0,0.5,0.00%,,0,0,0,0.5,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Testicular,3.5,3,0.5,85.71%,,3,0,0,0,0,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,Testicular,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,Testicular,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Acute leukaemia,0.5,0,0.5,0.00%,,0,0,0,0.5,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Testicular,1.5,0,1.5,0.00%,,0,0,1,0,0,0.5,0,0
