62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q2 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,150,121,29,80.67%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,180,136,44,75.56%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,703,593,110,84.35%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,230,190,40,82.61%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,215,175,40,81.40%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,162,140,22,86.42%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,406,320,86,78.82%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,234,203,31,86.75%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,278,229,49,82.37%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,297,236,61,79.46%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,88,57,31,64.77%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,132,116,16,87.88%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,216,163,53,75.46%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,151,142,9,94.04%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,180,141,39,78.33%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,76,61,15,80.26%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,158,129,29,81.65%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,121,98,23,80.99%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,435,321,114,73.79%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,195,168,27,86.15%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,175,151,24,86.29%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,148,124,24,83.78%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,117,92,25,78.63%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,78,69,9,88.46%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,88,67,21,76.14%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,137,116,21,84.67%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,70,62,8,88.57%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,91,59,32,64.84%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,106,91,15,85.85%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,164,139,25,84.76%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,114,91,23,79.82%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,218,174,44,79.82%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,175,138,37,78.86%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,228,193,35,84.65%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,141,117,24,82.98%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,359,290,69,80.78%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,134,114,20,85.07%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,140,104,36,74.29%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,126,105,21,83.33%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,193,161,32,83.42%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,90,80,10,88.89%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,206,156,50,75.73%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,364,300,64,82.42%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,164,128,36,78.05%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,80,69,11,86.25%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,590,495,95,83.90%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,86,76,10,88.37%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,99,80,19,80.81%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,123,94,29,76.42%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,137,117,20,85.40%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,176,151,25,85.80%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,194,161,33,82.99%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,178,138,40,77.53%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,152,102,50,67.11%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,216,147,69,68.06%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,177,129,48,72.88%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,247,211,36,85.43%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,86,76,10,88.37%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,235,191,44,81.28%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,130,88,42,67.69%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,188,154,34,81.91%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,100,84,16,84.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,314,238,76,75.80%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,137,115,22,83.94%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,266,223,43,83.83%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,424,344,80,81.13%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,124,104,20,83.87%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,96,77,19,80.21%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,378,331,47,87.57%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,65,55,10,84.62%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,75,66,9,88.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,271,221,50,81.55%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,223,179,44,80.27%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,195,161,34,82.56%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,285,199,86,69.82%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,121,113,8,93.39%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,114,73,41,64.04%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,152,130,22,85.53%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,104,88,16,84.62%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,123,89,34,72.36%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,186,171,15,91.94%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,191,153,38,80.10%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,184,149,35,80.98%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,201,170,31,84.58%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,209,176,33,84.21%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,917,727,190,79.28%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,272,227,45,83.46%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,132,119,13,90.15%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,189,160,29,84.66%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,107,94,13,87.85%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,72,63,9,87.50%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,126,101,25,80.16%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,530,471,59,88.87%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,105,84,21,80.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,156,133,23,85.26%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,121,86,35,71.07%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,108,95,13,87.96%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,192,161,31,83.85%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,90,78,12,86.67%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,158,133,25,84.18%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,245,205,40,83.67%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,111,83,28,74.77%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,361,305,56,84.49%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,273,222,51,81.32%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,185,165,20,89.19%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,467,378,89,80.94%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,125,116,9,92.80%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,342,283,59,82.75%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,136,114,22,83.82%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,147,129,18,87.76%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,197,168,29,85.28%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,118,87,31,73.73%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,124,92,32,74.19%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,161,141,20,87.58%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,52,42,10,80.77%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,110,95,15,86.36%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,201,176,25,87.56%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,137,126,11,91.97%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,185,151,34,81.62%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,114,76,38,66.67%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,223,167,56,74.89%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,154,133,21,86.36%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,118,91,27,77.12%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,352,272,80,77.27%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,110,88,22,80.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,104,87,17,83.65%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,140,113,27,80.71%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,126,104,22,82.54%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,202,181,21,89.60%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,231,173,58,74.89%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,183,161,22,87.98%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,192,168,24,87.50%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,63,60,3,95.24%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,113,95,18,84.07%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,61,42,19,68.85%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,107,77,30,71.96%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,136,121,15,88.97%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,117,107,10,91.45%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,87,64,23,73.56%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,106,65,41,61.32%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,66,54,12,81.82%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,158,134,24,84.81%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,292,237,55,81.16%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,65,57,8,87.69%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,237,192,45,81.01%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,169,141,28,83.43%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,111,95,16,85.59%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,100,80,20,80.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,135,113,22,83.70%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,103,79,24,76.70%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,242,190,52,78.51%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,180,147,33,81.67%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,519,450,69,86.71%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,326,262,64,80.37%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,79,63,16,79.75%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,264,211,53,79.92%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,91,80,11,87.91%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,173,149,24,86.13%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,205,174,31,84.88%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,181,169,12,93.37%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,333,282,51,84.68%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,83,77,6,92.77%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,294,250,44,85.03%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,91,85,6,93.41%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,130,107,23,82.31%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,94,72,22,76.60%,
E38000158,01N,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,2,0,2,0.00%,
,,ENGLAND,ALL CARE,ALL CANCERS,37467,30736,6731,82.03%,
